ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
298,"Frank Olsen Drawer 44",2014-000298,SPM010633,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
301,"Frank Olsen Drawer 44",2014-000301,SPM010636,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
302,"Frank Olsen Drawer 44",2014-000302,SPM010637,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
10579,,2014-010861,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
12203,,2014-012485,SPM042409,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22036,,2014-022373,SPM014227,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22177,,2014-022514,SPM029619,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27100,"Jim Durbin Drawer 072",2014-027453,SPM014146,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48748,"Frank Olsen Drawer 44",2014-049126,SPM002782,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2003-05-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48749,"Frank Olsen Drawer 44",2014-049127,SPM002783,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2003-05-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48750,"Frank Olsen Drawer 44",2014-049128,SPM002784,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2003-05-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48751,"Frank Olsen Drawer 44",2014-049129,SPM002785,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2003-05-18,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
