ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20327,"Jim Durbin Drawer 006",2014-020664,SPM018063,"Chionodes johnstoni",None,Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20328,"Jim Durbin Drawer 006",2014-020665,SPM018096,"Chionodes johnstoni",None,Iowa,Linn,2010-06-21,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20329,"Jim Durbin Drawer 006",2014-020666,SPM018188,"Chionodes johnstoni",None,Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20330,"Jim Durbin Drawer 006",2014-020667,SPM018196,"Chionodes johnstoni",None,Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20331,"Jim Durbin Drawer 006",2014-020668,SPM018197,"Chionodes johnstoni",None,Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20332,"Jim Durbin Drawer 006",2014-020669,SPM018219,"Chionodes johnstoni",None,Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20333,"Jim Durbin Drawer 006",2014-020670,SPM018220,"Chionodes johnstoni",None,Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20334,"Jim Durbin Drawer 006",2014-020671,SPM018264,"Chionodes johnstoni",None,Iowa,Linn,2010-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20335,"Jim Durbin Drawer 006",2014-020672,SPM018265,"Chionodes johnstoni",None,Iowa,Linn,2010-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20336,"Jim Durbin Drawer 006",2014-020673,SPM018374,"Chionodes johnstoni",None,Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20337,"Jim Durbin Drawer 006",2014-020674,SPM018375,"Chionodes johnstoni",None,Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20338,"Jim Durbin Drawer 006",2014-020675,SPM018382,"Chionodes johnstoni",None,Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20339,"Jim Durbin Drawer 006",2014-020676,SPM018490,"Chionodes johnstoni",None,Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20340,"Jim Durbin Drawer 006",2014-020677,SPM018973,"Chionodes johnstoni",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20341,"Jim Durbin Drawer 006",2014-020678,SPM019002,"Chionodes johnstoni",None,Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20342,"Jim Durbin Drawer 006",2014-020679,SPM019236,"Chionodes johnstoni",None,Iowa,Linn,2010-07-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20343,"Jim Durbin Drawer 006",2014-020680,SPM019241,"Chionodes johnstoni",None,Iowa,Linn,2010-07-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20344,,2014-020681,SPM019242,"Chionodes johnstoni",None,Iowa,Story,2010-08-27,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
20345,,2014-020682,SPM019973,"Chionodes johnstoni",None,Iowa,Johnson,2010-08-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20346,,2014-020683,SPM020031,"Chionodes johnstoni",None,Iowa,Winneshiek,2010-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
20347,,2014-020684,SPM020034,"Chionodes johnstoni",None,Iowa,Winneshiek,2010-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
