ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14294,,2014-014579,SPM032173,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2012-09-09,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
223141,,2018-021295,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2018-09-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
227607,,2019-002327,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2018-09-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238347,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2019-09-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238366,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2019-09-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238841,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2019-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241426,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2019-09-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
274739,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2020-09-21,21:25:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274783,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2020-09-14,21:38:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274827,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2020-09-16,21:21:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296098,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2021-09-22,22:01:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296120,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2021-09-15,22:43:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296134,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2021-09-14,21:15:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296176,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2021-09-08,21:59:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298104,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2021-10-01,23:05:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298127,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2021-09-29,21:41:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332474,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2022-09-24,07:01:49,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332512,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2022-09-24,21:40:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332531,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2022-09-21,06:11:14,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332548,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2022-09-20,06:11:54,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332585,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2022-09-19,06:10:05,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332600,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2022-09-19,21:51:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332608,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2022-09-18,06:51:56,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332628,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2022-09-18,21:10:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332640,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2022-09-17,06:10:00,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332644,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2022-09-17,06:21:48,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332648,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2022-09-17,23:19:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332666,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2022-09-16,21:09:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332673,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2022-09-15,06:37:59,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332675,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2022-09-15,06:35:07,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332692,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2022-09-15,21:12:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332699,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2022-09-14,21:17:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332720,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2022-09-12,21:52:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332729,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2022-09-12,21:59:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333467,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2022-09-30,22:43:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
