ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15471,,2014-015767,SPM035572,"Idia americalis","American Idia Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32562,,2014-032934,SPM035565,"Idia americalis","American Idia Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32593,"Jim Durbin Drawer 112",2014-032965,SPM011930,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Jones,2008-08-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
32594,"Jim Durbin Drawer 112",2014-032966,SPM011931,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Jones,2008-08-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
32595,"Jim Durbin Drawer 112",2014-032967,SPM011932,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Jones,2008-08-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
32596,"Jim Durbin Drawer 112",2014-032968,SPM011933,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Jones,2008-08-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
174261,,2016-039011,,"Idia aemula","Common Idia Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174284,,2016-039034,,"Idia aemula","Common Idia Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174348,,2016-039098,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
314691,,,,"Idia aemula","Common Idia Moth",Iowa,Jones,2022-09-15,22:04:41,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
