ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150967,,2016-015712,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Pocahontas,1999-07-15,,"Cooper's Cove County Park",42.624389,-94.464059,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150968,,2016-015713,,"Libellula luctuosa","Widow Skimmer",Iowa,Pocahontas,1999-07-15,,"Cooper's Cove County Park",42.624484,-94.46421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150969,,2016-015714,,"Plathemis lydia","Common Whitetail",Iowa,Pocahontas,1999-07-15,,"Cooper's Cove County Park",42.624468,-94.46436,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150970,,2016-015715,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pocahontas,1999-07-15,,"Cooper's Cove County Park",42.624389,-94.464489,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150971,,2016-015716,,"Pachydiplax longipennis","Blue Dasher",Iowa,Pocahontas,1999-07-15,,"Cooper's Cove County Park",42.624532,-94.464059,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150972,,2016-015717,,"Perithemis tenera","Eastern Amberwing",Iowa,Pocahontas,1999-07-15,,"Cooper's Cove County Park",42.624311,-94.46436,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156574,,2016-021319,,"Libellula luctuosa","Widow Skimmer",Iowa,Pocahontas,2000-07-08,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  Water way down"
156575,,2016-021320,,"Pantala flavescens","Wandering Glider",Iowa,Pocahontas,2000-07-08,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  Water way down"
156579,,2016-021324,,"Tramea lacerata","Black Saddlebags",Iowa,Pocahontas,2000-07-08,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  Water way down"
156618,,2016-021363,,"Plathemis lydia","Common Whitetail",Iowa,Pocahontas,1995-06-22,,"Little Clear Lake Park",42.732297,-94.907852,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156619,,2016-021364,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pocahontas,1995-06-22,,"Little Clear Lake Park",42.732297,-94.907852,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156891,,2016-021636,,"Celithemis elisa","Calico Pennant",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.63923,-94.4628,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156892,,2016-021637,,"Celithemis eponina","Halloween Pennant",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639252,-94.462729,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156893,,2016-021638,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639264,-94.462734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156894,,2016-021639,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639248,-94.462707,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156895,,2016-021640,,"Libellula luctuosa","Widow Skimmer",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639264,-94.462686,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156896,,2016-021641,,"Plathemis lydia","Common Whitetail",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.63924,-94.462691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156897,,2016-021642,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639221,-94.462686,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156907,,2016-021652,,"Tramea lacerata","Black Saddlebags",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639236,-94.462707,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156908,,2016-021653,,"Tramea redspecies",None,Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639236,-94.462718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156913,,2016-021658,,"Celithemis eponina","Halloween Pennant",Iowa,Pocahontas,1995-06-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156914,,2016-021659,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Pocahontas,1995-06-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156915,,2016-021660,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Pocahontas,1995-06-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
