ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2569,,2014-002850,,"Colias philodice","Clouded Sulphur",Iowa,Clay,1950-08-01,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2570,,2014-002851,,"Colias philodice","Clouded Sulphur",Iowa,Clayton,1950-08-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
49974,,2014-050355,,"Colias philodice","Clouded Sulphur",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
53098,,2014-053480,,"Colias philodice","Clouded Sulphur",Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53099,,2014-053481,,"Colias philodice","Clouded Sulphur",Iowa,Clay,1994-07-10,,"Bertram Reservation",42.926646,-95.314272,"Mike Saunders",adult,Sighting,Sighting,20,,,,,,,,,
53411,,2014-053793,,"Colias philodice","Clouded Sulphur",Iowa,Clay,1994-06-27,,"Kirchner Prairie",43.199934,-95.034834,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
113762,,2015-004320,,"Colias philodice","Clouded Sulphur",Iowa,Clayton,2010-07-17,,"Bloody Run County Park - Trout",43.043243,-91.212512,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184009,,2017-001970,,"Colias philodice","Clouded Sulphur",Iowa,Clayton,2016-07-25,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
223521,,2018-021676,,"Colias philodice","Clouded Sulphur",Iowa,Clay,2018-07-01,,"Fen Valley Area",43.015854,-95.018676,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1445-1540, 30-50% sun, 76, NW 3-12"
223558,,2018-021713,,"Colias philodice","Clouded Sulphur",Iowa,Clay,2018-07-03,,"Bertram Reservation",42.926646,-95.314272,"Frank Olsen",adult,"Building Light",Sighting,1,,,,,,,,,"1225-1300, sunny, 84-85, SE 0-7"
228670,,2019-003392,,"Colias philodice","Clouded Sulphur",Iowa,Clayton,2018-07-07,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
273280,,,,"Colias philodice","Clouded Sulphur",Iowa,Clayton,2020-07-12,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1730-1745, mostly sunny, 79, N 0-2"
280684,,,,"Colias philodice","Clouded Sulphur",Iowa,Clayton,2020-07-12,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
326971,,,,"Colias philodice","Clouded Sulphur",Iowa,Clayton,2022-07-06,,Monona,43.048305,-91.397256,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
326972,,,,"Colias philodice","Clouded Sulphur",Iowa,Clayton,2022-07-25,,Monona,43.048305,-91.397256,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Partly Cloudy",,
346782,,,,"Colias philodice","Clouded Sulphur",Iowa,Clay,2023-07-04,,"Trumball Lake",43.192073,-94.948708,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
