ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24118,"Jim Durbin Drawer 052",2014-024464,SPM000604,"Drepana arcuata","Arched Hooktip",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24126,"Jim Durbin Drawer 052",2014-024472,SPM003970,"Drepana arcuata","Arched Hooktip",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24132,"Jim Durbin Drawer 052",2014-024478,SPM005956,"Drepana arcuata","Arched Hooktip",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24133,"Jim Durbin Drawer 052",2014-024479,SPM007248,"Drepana arcuata","Arched Hooktip",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24134,"Jim Durbin Drawer 052",2014-024480,SPM007254,"Drepana arcuata","Arched Hooktip",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26448,,2014-026796,SPM035914,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26449,,2014-026797,SPM035915,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38748,"Frank Olsen Drawer 11",2014-039122,SPM007694,"Oreta rosea","Rose Hooktip",Iowa,Lee,2006-09-08,,"Shimek State Forest, Farmington Unit",40.63492,-91.7169,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
197205,,2017-015139,,"Drepana arcuata","Arched Hooktip",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
200401,,2017-018333,,"Drepana arcuata","Arched Hooktip",Iowa,Lee,2017-06-04,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Mark Brown",adult,,Photograph,1,,,,,,,,,
315766,,2022-000774,SPM000680,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
320567,,,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.61136,-91.67436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
