ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1683,,2014-001964,,"Anatrytone logan","Delaware Skipper",Iowa,Floyd,1950-07-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1754,,2014-002035,,"Ancyloxypha numitor","Least Skipper",Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1844,,2014-002125,,"Asterocampa celtis","Hackberry Emperor",Iowa,Floyd,1950-06-15,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1901,,2014-002182,,"Asterocampa clyton","Tawny Emperor",Iowa,Floyd,1950-06-30,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2056,,2014-002337,,"Boloria bellona","Meadow Fritillary",Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2095,,2014-002376,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Floyd,1950-07-15,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2193,,2014-002474,,"Celastrina neglecta","Summer Azure",Iowa,Floyd,1950-06-15,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2247,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Floyd,2006-07-10,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,49,,,,,,,,,
2278,,2014-002558,,"Cercyonis pegala","Common Wood-nymph",Iowa,Floyd,1950-07-15,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2404,,2014-002685,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Floyd,1950-06-15,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2485,,2014-002766,,"Colias eurytheme","Orange Sulphur",Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2582,,2014-002863,,"Colias philodice","Clouded Sulphur",Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2683,,2014-002964,,"Danaus plexippus",Monarch,Iowa,Floyd,1950-09-10,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3147,,2014-003428,,"Euphyes conspicua","Black Dash",Iowa,Floyd,1950-07-15,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3208,,2014-003489,,"Euphyes vestris","Dun Skipper",Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3250,,2014-003531,,"Euptoieta claudia","Variegated Fritillary",Iowa,Floyd,1950-09-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3404,,2014-003685,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3765,,2014-004046,,"Limenitis archippus",Viceroy,Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3829,,2014-004110,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3903,,2014-004184,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4046,,2014-004327,,"Tharsalea helloides","Purplish Copper",Iowa,Floyd,1950-07-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4080,,2014-004361,,"Tharsalea hyllus","Bronze Copper",Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4573,,2014-004854,,"Papilio polyxenes","Black Swallowtail",Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4701,,2014-004982,,"Pholisora catullus","Common Sootywing",Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4794,,2014-005075,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,1950-07-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4890,,2014-005171,,"Pieris rapae","Cabbage White",Iowa,Floyd,1950-07-20,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5068,,2014-005349,,"Polites mystic","Long Dash",Iowa,Floyd,1950-06-15,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5097,,2014-005378,,"Polites origenes","Cross-line Skipper",Iowa,Floyd,1950-07-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5142,,2014-005423,,"Polites coras","Peck's Skipper",Iowa,Floyd,1950-07-30,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5283,,2014-005564,,"Polygonia comma","Eastern Comma",Iowa,Floyd,1950-07-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5347,,2014-005628,,"Polygonia interrogationis","Question Mark",Iowa,Floyd,1950-06-30,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5609,,2014-005890,,"Satyrium acadica","Acadian Hairstreak",Iowa,Floyd,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5754,,2014-006035,,"Satyrium titus","Coral Hairstreak",Iowa,Floyd,1950-07-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5804,,2014-006085,,"Lethe eurydice","Eyed Brown",Iowa,Floyd,1950-07-15,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5855,,2014-006136,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Floyd,1950-07-15,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5917,,2014-006198,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Floyd,1950-07-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5986,,2014-006267,,"Argynnis idalia","Regal Fritillary",Iowa,Floyd,1950-07-10,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6215,,2014-006496,,"Vanessa atalanta","Red Admiral",Iowa,Floyd,1950-06-15,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6294,,2014-006575,,"Vanessa cardui","Painted Lady",Iowa,Floyd,1950-09-10,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6830,,2014-007111,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Floyd,2011-06-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
7002,,2014-007283,,"Tharsalea hyllus","Bronze Copper",Iowa,Floyd,2011-06-18,,"Slough Creek Park",43.20639,-92.73361,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
50210,,2014-050592,,"Anatrytone logan","Delaware Skipper",Iowa,Floyd,2006-07-18,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
50211,,2014-050593,,"Anatrytone logan","Delaware Skipper",Iowa,Floyd,2006-07-02,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
