ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2495,,2014-002776,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,1950-08-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2591,,2014-002872,,"Colias philodice","Clouded Sulphur",Iowa,Henry,1950-08-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52677,,2014-053059,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,2005-09-03,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,11,,,,,,,,,
52678,,2014-053060,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,2005-07-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
52679,,2014-053061,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,2005-07-20,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52680,,2014-053062,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52681,,2014-053063,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,2005-07-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53387,,2014-053769,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2005-07-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
53388,,2014-053770,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
53389,,2014-053771,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2005-08-14,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
53390,,2014-053772,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2005-09-03,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
53391,,2014-053773,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2005-07-20,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53392,,2014-053774,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53393,,2014-053775,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2005-05-08,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53394,,2014-053776,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2005-05-17,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53395,,2014-053777,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53396,,2014-053778,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
113129,,2015-003687,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,2012-04-25,,"Mount Pleasant",40.982369,-91.542799,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113500,,2015-004058,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2012-04-25,,"Gibson Recreation Area",40.92403,-91.668815,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
130777,,2015-021367,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,2004-07-31,,"Henry County",41.028358,-91.598396,"Keith Turrill",adult,Sighting,Photograph,1,,,,,,,,,
138459,,2016-003005,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,2004-07-31,,"Mount Pleasant",40.982369,-91.542799,"Keith Turrill",adult,Sighting,Photograph,1,,,,,,,,,
300378,,,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2021-05-02,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
