ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149147,,2016-013892,,"Argia apicalis","Blue-fronted Dancer",Iowa,Butler,1997-08-05,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  100-150 ft. wide"
149389,,2016-014134,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1998-07-01,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149391,,2016-014136,,"Enallagma hageni","Hagen's Bluet",Iowa,Butler,1998-07-01,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149397,,2016-014142,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1996-08-14,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149398,,2016-014143,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1997-06-16,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149399,,2016-014144,,"Enallagma civile","Familiar Bluet",Iowa,Butler,1997-06-16,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149404,,2016-014149,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149405,,2016-014150,,"Enallagma civile","Familiar Bluet",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149412,,2016-014157,,"Enallagma civile","Familiar Bluet",Iowa,Butler,1997-06-16,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149416,,2016-014161,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149426,,2016-014171,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1996-06-25,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149428,,2016-014173,,"Enallagma hageni","Hagen's Bluet",Iowa,Butler,1996-06-25,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150960,,2016-015705,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1996-08-14,,"Lake Considene",42.715521,-92.915937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
