ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19783,,2014-020114,SPM001566,"Celithemis eponina","Halloween Pennant",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
25908,"Jim Durbin Drawer 500",2014-026256,SPM012247,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2000-07-15,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
34122,,2014-034494,SPM012255,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
34164,,2014-034536,SPM035745,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125988,,2015-016556,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125989,,2015-016557,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125991,,2015-016559,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126009,,2015-016577,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126010,,2015-016578,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126048,,2015-016616,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126083,,2015-016651,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126110,,2015-016678,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126274,,2015-016842,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2015-06-03,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
148736,,2016-013481,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148737,,2016-013482,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148738,,2016-013483,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148748,,2016-013493,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1997-08-04,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148749,,2016-013494,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,1997-08-04,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148756,,2016-013501,,"Pantala flavescens","Wandering Glider",Iowa,Lee,1997-08-04,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148757,,2016-013502,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1995-07-06,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek at Rd X-23"
149538,,2016-014283,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Lee,2000-09-27,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149578,,2016-014323,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149579,,2016-014324,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149580,,2016-014325,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2002-05-29,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149581,,2016-014326,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149582,,2016-014327,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149583,,2016-014328,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149584,,2016-014329,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149585,,2016-014330,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149586,,2016-014331,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149602,,2016-014347,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149603,,2016-014348,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149604,,2016-014349,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149605,,2016-014350,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149606,,2016-014351,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149607,,2016-014352,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,2002-05-29,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150742,,2016-015487,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,1997-08-04,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150743,,2016-015488,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1997-08-04,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150747,,2016-015492,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,1997-08-04,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150748,,2016-015493,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1997-08-04,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150749,,2016-015494,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,1996-07-02,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150750,,2016-015495,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1996-07-02,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150751,,2016-015496,,"Plathemis lydia","Common Whitetail",Iowa,Lee,1996-07-02,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150761,,2016-015506,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,1996-07-02,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150762,,2016-015507,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1996-07-02,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150763,,2016-015508,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,1996-07-02,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151543,,2016-016288,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2000-08-16,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
151544,,2016-016289,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2000-08-16,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
153950,,2016-018695,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Lee,1997-10-19,,"Hickory Haven Campground",40.445852,-91.452212,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155997,,2016-020742,,"Plathemis lydia","Common Whitetail",Iowa,Lee,1998-05-27,,"Lake Wilderness Campground",40.788373,-91.432622,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156688,,2016-021433,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.646623,-91.676785,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pond with cattails"
156689,,2016-021434,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.646623,-91.676785,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pond with cattails"
156690,,2016-021435,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.646623,-91.676785,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pond with cattails"
156691,,2016-021436,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.646623,-91.676785,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pond with cattails"
158382,,2016-023127,,"Plathemis lydia","Common Whitetail",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158392,,2016-023137,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159591,,2016-024336,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,1997-08-04,,"Pollmiller Park",40.712962,-91.437859,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159592,,2016-024337,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,1997-08-04,,"Pollmiller Park",40.712972,-91.437922,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159593,,2016-024338,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,1997-08-04,,"Pollmiller Park",40.713167,-91.437922,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159594,,2016-024339,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1997-08-04,,"Pollmiller Park",40.712907,-91.437664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159595,,2016-024340,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,1997-08-04,,"Pollmiller Park",40.712939,-91.437879,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159600,,2016-024345,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,1997-08-04,,"Pollmiller Park",40.712874,-91.437621,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159601,,2016-024346,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1997-08-04,,"Pollmiller Park",40.712712,-91.437664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159602,,2016-024347,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,1997-08-04,,"Pollmiller Park",40.712972,-91.437664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159603,,2016-024348,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,1995-07-06,,"Pollmiller Park",40.713037,-91.438007,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159604,,2016-024349,,"Plathemis lydia","Common Whitetail",Iowa,Lee,1995-07-06,,"Pollmiller Park",40.712972,-91.43805,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159605,,2016-024350,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,1995-07-06,,"Pollmiller Park",40.712842,-91.437535,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159613,,2016-024358,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,1995-07-06,,"Pollmiller Park",40.713167,-91.437664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159614,,2016-024359,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1995-07-06,,"Pollmiller Park",40.712809,-91.437664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159615,,2016-024360,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,1995-07-06,,"Pollmiller Park",40.712972,-91.437922,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159621,,2016-024366,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,1996-06-05,,"Pollmiller Park",40.712939,-91.437793,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159622,,2016-024367,,"Celithemis elisa","Calico Pennant",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.712972,-91.437922,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159623,,2016-024368,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.713037,-91.437922,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159624,,2016-024369,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.712972,-91.437922,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159625,,2016-024370,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.712972,-91.437922,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159626,,2016-024371,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.713004,-91.437922,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159634,,2016-024379,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.712907,-91.437707,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159635,,2016-024380,,"Pantala flavescens","Wandering Glider",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.712907,-91.438007,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159636,,2016-024381,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.712907,-91.438007,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159637,,2016-024382,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.712907,-91.438007,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160078,,2016-024823,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,1996-07-02,,"Pond on Galland School Road",40.504668,-91.379495,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160079,,2016-024824,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1996-07-02,,"Pond on Galland School Road",40.504749,-91.379587,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160080,,2016-024825,,"Plathemis lydia","Common Whitetail",Iowa,Lee,1996-07-02,,"Pond on Galland School Road",40.504676,-91.379474,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160088,,2016-024833,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,1996-07-02,,"Pond on Galland School Road",40.5047,-91.37956,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160089,,2016-024834,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,1996-07-02,,"Pond on Galland School Road",40.504652,-91.37956,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160683,,2016-025428,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1996-07-02,,Montrose,40.533427,-91.414201,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160684,,2016-025429,,"Plathemis lydia","Common Whitetail",Iowa,Lee,1996-07-02,,Montrose,40.533493,-91.414217,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160687,,2016-025432,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,1995-07-27,,Montrose,40.53348,-91.414303,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160692,,2016-025437,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1995-07-27,,Montrose,40.53344,-91.414195,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161673,,2016-026418,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.6451,-91.667615,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161674,,2016-026419,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161675,,2016-026420,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161676,,2016-026421,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161677,,2016-026422,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2002-05-29,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161698,,2016-026443,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161699,,2016-026444,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,2002-05-29,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
