ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11402,"Jim Durbin Drawer 004",2014-011684,SPM034691,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14233,"Jim Durbin Drawer 004",2014-014518,SPM015206,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14234,"Jim Durbin Drawer 004",2014-014519,SPM015346,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14235,"Jim Durbin Drawer 004",2014-014520,SPM015440,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14236,"Jim Durbin Drawer 004",2014-014521,SPM018793,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14237,"Jim Durbin Drawer 004",2014-014522,SPM018807,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14238,"Jim Durbin Drawer 004",2014-014523,SPM018809,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15637,"Jim Durbin Drawer 004",2014-015933,SPM015192,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15638,"Jim Durbin Drawer 004",2014-015934,SPM015236,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15639,"Jim Durbin Drawer 004",2014-015935,SPM015290,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15640,"Jim Durbin Drawer 004",2014-015936,SPM015422,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15641,"Jim Durbin Drawer 004",2014-015937,SPM015441,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15642,"Jim Durbin Drawer 004",2014-015938,SPM015442,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
