ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48204,"Jim Durbin Drawer 304-20",2014-048582,SPM006762,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48205,"Jim Durbin Drawer 304-20",2014-048583,SPM012073,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
48206,"Jim Durbin Drawer 304-20",2014-048584,SPM015016,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
48207,"Jim Durbin Drawer 304-20",2014-048585,SPM017972,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
48208,"Jim Durbin Drawer 304-20",2014-048586,SPM018511,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
48209,"Jim Durbin Drawer 304-20",2014-048587,SPM021298,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Linn,2003-06-22,,"Wanatee County Park",42.0094,-91.56623,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
48210,"Jim Durbin Drawer 304-20",2014-048588,SPM022783,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48211,"Jim Durbin Drawer 304-20",2014-048589,SPM036078,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
110279,,2015-000835,,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Johnson,2014-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
128214,,2015-018804,,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
132612,"Paul Martsching Collection",2015-023206,,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Story,1999-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132613,"Paul Martsching Collection",2015-023207,,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Story,2001-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132614,"Paul Martsching Collection",2015-023208,,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Story,2015-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
144927,,2016-009548,,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Linn,2003-06-22,,"Wanatee County Park",42.01026,-91.57381,"Anita Westphal",adult,,Photograph,1,,,,,,,,,
147204,,2016-011831,,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Winneshiek,2011-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147564,,2016-012191,,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
264059,,,,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Jefferson,2016-07-07,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
