ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13428,"Frank Olsen Drawer 31",2014-013710,SPM024627,"Acronicta hamamelis","Witch Hazel Dagger Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13430,"Frank Olsen Drawer 31",2014-013712,SPM024630,"Acronicta hamamelis","Witch Hazel Dagger Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13464,"Frank Olsen Drawer 31",2014-013746,SPM024624,"Acronicta hasta","Speared Dagger Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13765,,2014-014047,SPM025305,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
14409,,2014-014695,SPM019704,"Agrotis ipsilon","Ipsilion Dart",Iowa,Warren,2009-10-17,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
15113,"Frank Olsen Drawer 37",2014-015409,SPM024591,"Anagrapha falcifera","Celery Looper Moth",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15114,"Frank Olsen Drawer 37",2014-015410,SPM024592,"Anagrapha falcifera","Celery Looper Moth",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15545,"Frank Olsen Drawer 09",2014-015841,SPM024615,"Anicla illapsa","Snowy Dart Moth",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27310,"Frank Olsen Drawer 35",2014-027663,SPM025190,"Euplexia benesimilis","American Angle Shades",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30268,,2014-030628,SPM016809,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Warren,2009-05-07,,"Berry Woods State Preserve",41.4156,-93.5871,"John Pearson",adult,,Photograph,1,,,,,,,,,
37167,,2014-037541,SPM032780,"Mythimna unipuncta","Armyworm Moth",Iowa,Warren,2012-04-18,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
37745,,2014-038119,SPM016811,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Warren,2009-05-13,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
