ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5989,,2014-006270,,"Argynnis idalia","Regal Fritillary",Iowa,Guthrie,1950-07-10,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63133,,2014-063734,,"Argynnis idalia","Regal Fritillary",Iowa,Guthrie,2008-07-31,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63134,,2014-063735,,"Argynnis idalia","Regal Fritillary",Iowa,Guthrie,2008-07-08,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
63135,,2014-063736,,"Argynnis idalia","Regal Fritillary",Iowa,Guthrie,2003-07-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
63136,,2014-063737,,"Argynnis idalia","Regal Fritillary",Iowa,Guthrie,2008-07-19,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
63137,,2014-063738,,"Argynnis idalia","Regal Fritillary",Iowa,Guthrie,2009-07-07,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
63138,,2014-063739,,"Argynnis idalia","Regal Fritillary",Iowa,Guthrie,2008-07-01,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63139,,2014-063740,,"Argynnis idalia","Regal Fritillary",Iowa,Guthrie,1990-07-05,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Michael Hafner",adult,Sighting,Sighting,1,,,,,,,,,
63140,,2014-063741,,"Argynnis idalia","Regal Fritillary",Iowa,Guthrie,1990-07-05,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Michael Hafner",adult,Sighting,Sighting,1,,,,,,,,,
67779,,2014-068384,,"Argynnis idalia","Regal Fritillary",Iowa,Guthrie,2014-07-04,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
107907,,2014-108654,,"Argynnis idalia","Regal Fritillary",Iowa,Guthrie,1967-07-22,,"Guthrie County",41.678413,-94.451238," Sanborn",adult,Sighting,Sighting,2,,,,,,,,,
110099,,2015-000655,,"Argynnis idalia","Regal Fritillary",Iowa,Guthrie,2014-08-12,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
121979,,2015-012540,,"Argynnis idalia","Regal Fritillary",Iowa,Guthrie,2002-07-15,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,4,,,"0 %cloud cover",,
121990,,2015-012551,,"Argynnis idalia","Regal Fritillary",Iowa,Guthrie,2002-07-15,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Jessica Davis",adult,Sighting,Sighting,2,86,,,5,,,"0 %cloud cover",,
121991,,2015-012552,,"Argynnis idalia","Regal Fritillary",Iowa,Guthrie,2002-08-15,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Stephanie Shepherd",adult,Sighting,Sighting,3,82.4,,,9,,,"30 %cloud cover",,
