ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10575,"Jim Durbin Drawer 050",2014-010857,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
10783,,2014-011065,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11149,,2014-011431,SPM021904,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11151,,2014-011433,SPM021919,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11185,,2014-011467,SPM026450,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11187,"Jim Durbin Drawer 050",2014-011469,SPM026722,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11188,"Jim Durbin Drawer 050",2014-011470,SPM026725,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11308,,2014-011590,SPM030739,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18632,"Jim Durbin Drawer 050",2014-018955,SPM012435,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18633,"Jim Durbin Drawer 050",2014-018956,SPM015365,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18634,"Jim Durbin Drawer 050",2014-018957,SPM015444,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18635,,2014-018958,SPM021931,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26451,"Jim Durbin Drawer 050",2014-026799,SPM017521,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
