ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81722,,2014-082469,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82150,,2014-082897,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82151,,2014-082898,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82601,,2014-083348,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1991-01-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
82698,,2014-083445,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1993-01-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82776,,2014-083523,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82900,,2014-083647,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83039,,2014-083786,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83132,,2014-083879,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83256,,2014-084003,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83562,,2014-084309,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
