ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148984,,2016-013729,,"Hetaerina americana","American Rubyspot",Iowa,Buchanan,1995-08-06,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
148999,,2016-013744,,"Hetaerina americana","American Rubyspot",Iowa,Buchanan,1997-07-08,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149005,,2016-013750,,"Hetaerina americana","American Rubyspot",Iowa,Buchanan,1997-08-13,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149035,,2016-013780,,"Hetaerina americana","American Rubyspot",Iowa,Buchanan,2000-08-07,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  15-30 ft wide  sand/gravel with silt
"
149047,,2016-013792,,"Hetaerina americana","American Rubyspot",Iowa,Buchanan,2002-07-02,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  mixed bottom"
149974,,2016-014719,,"Hetaerina americana","American Rubyspot",Iowa,Buchanan,1995-07-01,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek Area S. of Rte 939"
151277,,2016-016022,,"Hetaerina americana","American Rubyspot",Iowa,Buchanan,1999-09-01,,"Kounty Pond - Hoffman Woods Area 2",42.299769,-91.962043,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
155033,,2016-019778,,"Hetaerina americana","American Rubyspot",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
156396,,2016-021141,,"Hetaerina americana","American Rubyspot",Iowa,Buchanan,1999-09-01,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large stream/small creek 4-15 ft. wide
"
158195,,2016-022940,,"Hetaerina americana","American Rubyspot",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area",42.311793,-91.958049,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163369,,2016-028114,,"Hetaerina americana","American Rubyspot",Iowa,Buchanan,1996-07-09,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
164019,,2016-028764,,"Hetaerina americana","American Rubyspot",Iowa,Buchanan,1995-07-01,,"Junction of Spring Creek and V-65",42.385784,-92.055094,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164103,,2016-028848,,"Hetaerina americana","American Rubyspot",Iowa,Buchanan,1995-08-30,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-- shallow 10-20 ft. wide"
165131,,2016-029876,,"Hetaerina americana","American Rubyspot",Iowa,Buchanan,1999-09-17,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River -- lots of snags
"
292986,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Buchanan,2011-06-16,,"Otter Creek Roadside Park",42.6414,-91.9133,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
