ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154191,,2016-018936,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Impondment -- lots of dead trees - lots of sedges"
154585,,2016-019330,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,1996-08-12,,"Lucas Park",41.027554,-93.461375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159332,,2016-024077,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,1998-08-11,,"Pin Oak Marsh",40.987753,-93.302773,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159972,,2016-024717,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,2000-09-21,,"Lucas Park",41.027489,-93.461219,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163253,,2016-027998,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,1998-08-11,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164520,,2016-029265,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
165873,,2016-030618,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,1996-08-12,,"Williamson Pond Wildlife Management Area",41.09085,-93.213367,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276767,,2020-001112,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7774
276910,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,2006-06-25,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277317,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,2020-06-30,,"Colyn Wildlife Management Area",40.919929,-93.206503,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277565,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,2020-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294202,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,2020-06-30,,"Colyn Wildlife Management Area",40.92007,-93.19817,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294316,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,2020-07-13,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294527,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,2020-07-28,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301572,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,2021-06-12,,"Slab Castle Wildlife Area",40.955259,-93.260747,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
301585,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,2021-06-12,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301943,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,2021-07-25,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
302179,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,2021-09-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
342432,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,2023-06-03,08:49:36,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342435,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,2023-06-03,08:16:30,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
