ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147468,,2016-012095,,"Lasius americanus",None,Iowa,Winneshiek,2012-03-18,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
353002,,,,"Lasius neoniger","Cornfield ant",Iowa,Winneshiek,1999-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353003,,,,"Lasius neoniger","Cornfield ant",Iowa,Winneshiek,1999-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353004,,,,"Lasius neoniger","Cornfield ant",Iowa,Winneshiek,1999-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353324,,,,"Lasius neoniger","Cornfield ant",Iowa,Winneshiek,1999-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353325,,,,"Lasius neoniger","Cornfield ant",Iowa,Winneshiek,2005-10-20,,"Anderson Prairie, Decorah",43.315099,-91.800701,"T. Bey",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355135,,,,"Lasius speculiventris",None,Iowa,Winneshiek,2013-07-12,,"Flying Squirrel Forest",43.3268,-91.815067,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356055,,,,"Lasius americanus",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356056,,,,"Lasius americanus",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356057,,,,"Lasius americanus",None,Iowa,Winneshiek,2013-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356058,,,,"Lasius americanus",None,Iowa,Winneshiek,2013-08-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356059,,,,"Lasius americanus",None,Iowa,Winneshiek,2013-08-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356060,,,,"Lasius americanus",None,Iowa,Winneshiek,2013-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356061,,,,"Lasius speculiventris",None,Iowa,Winneshiek,2013-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356062,,,,"Lasius speculiventris",None,Iowa,Winneshiek,2013-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356063,,,,"Lasius speculiventris",None,Iowa,Winneshiek,2013-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356064,,,,"Lasius speculiventris",None,Iowa,Winneshiek,2009-10-01,,"Hickory Ridge Woods",43.3178,-91.7959,"Lee Christians",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357388,,,,"Lasius americanus",None,Iowa,Winneshiek,2019-07-11,,"Aikman Prairie",43.324167,-91.8105,"Landon Albro",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357389,,,,"Lasius americanus",None,Iowa,Winneshiek,2019-07-11,,"Aikman Prairie",43.324167,-91.8105,"Landon Albro",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357390,,,,"Lasius americanus",None,Iowa,Winneshiek,2019-07-11,,"Aikman Prairie",43.324167,-91.8105,"Landon Albro",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357548,,,,"Lasius neoniger","Cornfield ant",Iowa,Winneshiek,1993-10-06,,"Luther College",43.313333,-91.803889,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357549,,,,"Lasius neoniger","Cornfield ant",Iowa,Winneshiek,1993-10-06,,"Luther College",43.313333,-91.803889,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357550,,,,"Lasius speculiventris",None,Iowa,Winneshiek,1993-10-06,,"Luther College",43.313333,-91.803889,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358889,,,,"Lasius speculiventris",None,Iowa,Winneshiek,2003-10-03,,"Twin Springs Park, Decorah, Trout",43.295387,-91.818645,"M. Pollei",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
