ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5533,,2014-005814,,"Burnsius communis","Common Checkered Skipper",Iowa,Adair,1950-09-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5534,,2014-005815,,"Burnsius communis","Common Checkered Skipper",Iowa,Adams,1950-09-01,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5535,,2014-005816,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,1950-09-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5536,,2014-005817,,"Burnsius communis","Common Checkered Skipper",Iowa,Audubon,1950-09-01,,"Audubon County",41.732681,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5537,,2014-005818,,"Burnsius communis","Common Checkered Skipper",Iowa,Benton,1950-09-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5538,,2014-005819,,"Burnsius communis","Common Checkered Skipper",Iowa,"Black Hawk",1950-09-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5539,,2014-005820,,"Burnsius communis","Common Checkered Skipper",Iowa,Boone,1950-09-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5540,,2014-005821,,"Burnsius communis","Common Checkered Skipper",Iowa,"Buena Vista",1950-09-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5541,,2014-005822,,"Burnsius communis","Common Checkered Skipper",Iowa,Butler,1950-09-01,,"Butler County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5542,,2014-005823,,"Burnsius communis","Common Checkered Skipper",Iowa,Cass,1950-09-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5543,,2014-005824,,"Burnsius communis","Common Checkered Skipper",Iowa,Cedar,1950-09-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5544,,2014-005825,,"Burnsius communis","Common Checkered Skipper",Iowa,"Cerro Gordo",1950-09-01,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5545,,2014-005826,,"Burnsius communis","Common Checkered Skipper",Iowa,Clay,1950-09-01,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
