ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71949,,2014-072557,,"Cardinalis cardinalis","Northern Cardinal",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72011,,2014-072619,,"Cardinalis cardinalis","Northern Cardinal",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72114,,2014-072722,,"Cardinalis cardinalis","Northern Cardinal",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72219,,2014-072827,,"Cardinalis cardinalis","Northern Cardinal",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72395,,2014-073003,,"Cardinalis cardinalis","Northern Cardinal",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72557,,2014-073165,,"Cardinalis cardinalis","Northern Cardinal",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72604,,2014-073212,,"Cardinalis cardinalis","Northern Cardinal",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72649,,2014-073257,,"Cardinalis cardinalis","Northern Cardinal",Florida,Liberty,2012-02-26,,"Apalachicola Wildlife Management Area",30.188456,-84.64766,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72697,,2014-073305,,"Cardinalis cardinalis","Northern Cardinal",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72754,,2014-073362,,"Cardinalis cardinalis","Northern Cardinal",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
72813,,2014-073421,,"Cardinalis cardinalis","Northern Cardinal",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
72849,,2014-073457,,"Cardinalis cardinalis","Northern Cardinal",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
72875,,2014-073483,,"Cardinalis cardinalis","Northern Cardinal",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
72904,,2014-073512,,"Cardinalis cardinalis","Northern Cardinal",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
72943,,2014-073551,,"Cardinalis cardinalis","Northern Cardinal",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
73008,,2014-073616,,"Cardinalis sinuatus",Pyrrhuloxia,Arizona,Cochise,1992-05-30,,Portal,31.913172,-109.141007,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73071,,2014-073679,,"Cardinalis cardinalis","Northern Cardinal",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73072,,2014-073680,,"Cardinalis sinuatus",Pyrrhuloxia,Arizona,"Santa Cruz",1992-05-21,,"Sierra Vista",31.544268,-110.277924,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73248,,2014-073856,,"Cardinalis cardinalis","Northern Cardinal",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73249,,2014-073857,,"Cardinalis sinuatus",Pyrrhuloxia,Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73698,,2014-074306,,"Cardinalis cardinalis","Northern Cardinal",Kentucky,Daviess,2014-09-30,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
73716,,2014-074325,,"Cardinalis cardinalis","Northern Cardinal",Kentucky,Daviess,2013-09-25,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73742,,2014-074351,,"Cardinalis cardinalis","Northern Cardinal",Kentucky,Daviess,2014-04-28,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73776,,2014-074385,,"Cardinalis cardinalis","Northern Cardinal",Kentucky,Daviess,2014-04-29,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73832,,2014-074441,,"Cardinalis cardinalis","Northern Cardinal",Kentucky,Daviess,2013-03-01,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73846,,2014-074455,,"Cardinalis cardinalis","Northern Cardinal",Kentucky,Daviess,1960-07-14,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73908,,2014-074517,,"Cardinalis cardinalis","Northern Cardinal",Kentucky,Daviess,1999-04-10,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73959,,2014-074568,,"Cardinalis cardinalis","Northern Cardinal",Kentucky,Daviess,1999-10-22,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74001,,2014-074610,,"Cardinalis cardinalis","Northern Cardinal",Kentucky,Daviess,2000-09-28,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74061,,2014-074670,,"Cardinalis cardinalis","Northern Cardinal",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
