ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13375,"Jim Durbin Drawer 143",2014-013657,SPM017899,"Acronicta fragilis","Fragile Dagger Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13543,"Jim Durbin Drawer 144",2014-013825,SPM017873,"Acronicta increta","Raspberry Bud Dagger Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15139,"Jim Durbin Drawer 136",2014-015435,SPM033073,"Anagrapha falcifera","Celery Looper Moth",Iowa,Pocahontas,1988-04-24,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
21747,"Jim Durbin Drawer 141",2014-022084,SPM017878,"Colocasia propinquilinea","Closebanded Yellowhorn Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21748,"Jim Durbin Drawer 141",2014-022085,SPM017902,"Colocasia propinquilinea","Closebanded Yellowhorn Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26529,"Jim Durbin Drawer 146",2014-026877,SPM033078,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Pocahontas,1988-07-08,,Laurens,42.84667,-94.84917,"Ron Harms",adult,,Pinned,1,,,,,,,,,
27898,,2014-028251,SPM033348,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Pocahontas,1988-08-13,,Laurens,42.84667,-94.84917,"Ron Harms",adult,,Pinned,1,,,,,,,,,
37002,"Jim Durbin Drawer 157",2014-037376,SPM017876,"Morrisonia latex","Fluid Arches","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41647,"Jim Durbin Drawer 151",2014-042024,SPM017886,"Phlogophora iris","Olive Angled Shades","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41648,"Jim Durbin Drawer 151",2014-042025,SPM017887,"Phlogophora iris","Olive Angled Shades","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49029,"Jim Durbin Drawer 170",2014-049407,SPM017888,"Xestia c-nigrum-dolosa",None,"West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
200585,,2017-018517,,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Pocahontas,2016-09-17,,"Pocahontas County",42.691803,-94.645035,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
225025,"Jim Durbin Drawer 165",2019-000019,,"Feltia subgothica","Subgothic Dart",Iowa,Pocahontas,1988-08-13,,Laurens,42.84667,-94.84917,"Ron Harms",adult,,Pinned,1,,,,,,,,,
