ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3996,,2014-004277,,"Tharsalea dione","Gray Copper",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4044,,2014-004325,,"Tharsalea helloides","Purplish Copper",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4077,,2014-004358,,"Tharsalea hyllus","Bronze Copper",Iowa,Dickinson,1950-08-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57748,,2014-058130,,"Tharsalea dione","Gray Copper",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57749,,2014-058131,,"Tharsalea dione","Gray Copper",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57757,,2014-058139,,"Tharsalea dione","Gray Copper",Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
57758,,2014-058140,,"Tharsalea dione","Gray Copper",Iowa,Dickinson,2005-06-28,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
57826,,2014-058208,,"Tharsalea helloides","Purplish Copper",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.4049,-95.18492," Lindsey",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57829,,2014-058211,,"Tharsalea helloides","Purplish Copper",Iowa,Dickinson,1966-06-23,,"Iowa Lakeside Laboratory",43.38,-95.1847," ",adult,Sighting,Sighting,1,,,,,,,,,
57907,,2014-058289,,"Tharsalea hyllus","Bronze Copper",Iowa,Dickinson,1994-06-12,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
57908,,2014-058290,,"Tharsalea hyllus","Bronze Copper",Iowa,Dickinson,1994-06-22,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107387,,2014-108134,,"Tharsalea dione","Gray Copper",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107407,,2014-108154,,"Tharsalea hyllus","Bronze Copper",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
107408,,2014-108155,,"Tharsalea hyllus","Bronze Copper",Iowa,Dickinson,1994-06-30,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
144010,,2016-008186,,"Tharsalea hyllus","Bronze Copper",Iowa,Dickinson,2009-09-07,,"Lily Lake",43.394437,-95.022071,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144013,,2016-008189,,"Tharsalea hyllus","Bronze Copper",Iowa,Dickinson,2010-09-12,,"Welsh Lake",43.461093,-95.169323,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
