ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
353299,,,,"Synuchus impunctatus",None,Iowa,Winneshiek,1998-07-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353693,,,,"Synuchus impunctatus",None,Minnesota,Anoka,2000-08-08,,"Cedar Creek Natural History Area",45.39729,-93.17978,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353694,,,,"Synuchus impunctatus",None,Minnesota,Anoka,2000-08-08,,"Cedar Creek Natural History Area",45.39729,-93.17978,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353856,,,,"Synuchus impunctatus",None,Minnesota,Anoka,2000-06-27,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353857,,,,"Synuchus impunctatus",None,Minnesota,Anoka,2000-06-27,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353858,,,,"Synuchus impunctatus",None,Minnesota,Anoka,2000-06-27,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354276,,,,"Synuchus impunctatus",None,"South Dakota","Fall River",2006-06-22,,"Cold Brook Lake",43.457167,-103.490167,"Tony Cho",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354390,,,,"Synuchus impunctatus",None,"South Dakota",Lawrence,1969-12-31,,"Dalton Lake",44.230833,-103.4735,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355038,,,,"Synuchus impunctatus",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355039,,,,"Synuchus impunctatus",None,Iowa,Allamakee,1994-08-08,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355040,,,,"Synuchus impunctatus",None,Iowa,Allamakee,1995-06-19,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355041,,,,"Synuchus impunctatus",None,Iowa,Allamakee,1995-09-21,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355042,,,,"Synuchus impunctatus",None,Iowa,Allamakee,1995-09-21,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355043,,,,"Synuchus impunctatus",None,Iowa,Allamakee,1995-09-21,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355044,,,,"Synuchus impunctatus",None,Iowa,Allamakee,1998-07-24,,"Effigy Mounds National Monument",43.105556,-91.186944,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356229,,,,"Synuchus impunctatus",None,Iowa,Winneshiek,1994-07-03,,"Hickory Ridge Woods",43.3178,-91.7959,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356230,,,,"Synuchus impunctatus",None,Iowa,Winneshiek,1996-09-02,,"Hickory Ridge Woods",43.3178,-91.7959,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356231,,,,"Synuchus impunctatus",None,Iowa,Winneshiek,1994-08-03,,"Hickory Ridge Woods",43.3178,-91.7959,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356232,,,,"Synuchus impunctatus",None,Iowa,Winneshiek,1994-08-03,,"Hickory Ridge Woods",43.3178,-91.7959,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357253,,,,"Synuchus impunctatus",None,Iowa,Winneshiek,2019-07-15,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359174,,,,"Synuchus impunctatus",None,"South Dakota",Pennington,1999-07-20,,"Wheaton College Science Station",43.061667,-103.409167,"A.W., H.S., C.L., B.S.",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
