ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148192,,2016-012937,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Osceola,1994-06-30,,"Little Ocheyedan River @ Sorrell Ave / L50",43.367314,-95.604567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148231,,2016-012976,,"Calopteryx aequabilis","River Jewelwing",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.332752,-95.47735,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148343,,2016-013088,,"Calopteryx aequabilis","River Jewelwing",Iowa,Osceola,1993-07-15,,"Junction of 260th St and Vine Ave",43.270004,-95.483859,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148344,,2016-013089,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Osceola,1993-07-15,,"Junction of 260th St and Vine Ave",43.270004,-95.483859,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152862,,2016-017607,,"Calopteryx aequabilis","River Jewelwing",Iowa,Osceola,1994-08-21,,Ashton,43.301639,-95.79258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152863,,2016-017608,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Osceola,1994-08-21,,Ashton,43.301639,-95.79258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158660,,2016-023405,,"Calopteryx aequabilis","River Jewelwing",Iowa,Osceola,1994-08-04,,"Ocheydan River @ Verdin Ave",43.339798,-95.49684,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158903,,2016-023648,,"Calopteryx aequabilis","River Jewelwing",Iowa,Osceola,1994-06-30,,"Otter Creek @ A34",43.335451,-95.761839,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158946,,2016-023691,,"Calopteryx aequabilis","River Jewelwing",Iowa,Osceola,1994-07-17,,"Otter Creek @ Oriole Ave",43.348011,-95.741862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163470,,2016-028215,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 10-15 ft. wide"
163471,,2016-028216,,"Calopteryx aequabilis","River Jewelwing",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 10-15 ft. wide"
163490,,2016-028235,,"Calopteryx aequabilis","River Jewelwing",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 3-5 ft. wide"
