ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44524,,2014-044901,SPM000211,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
44525,,2014-044902,SPM000212,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
44526,,2014-044903,SPM000388,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
44527,,2014-044904,SPM008096,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44528,"Jim Durbin Drawer 040",2014-044905,SPM015515,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44530,,2014-044907,SPM020318,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44531,,2014-044908,SPM025773,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
44532,"Jim Durbin Drawer 040",2014-044909,SPM026564,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Lee,2012-05-04,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44533,"Frank Olsen Drawer 48",2014-044910,SPM032929,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Appanoose,2002-06-27,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44534,,2014-044911,SPM033366,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Monroe,2011-07-13,,"Thousand Acres",41.11717,-93.05198,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
