ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154057,,2016-018802,,"Enallagma exsulans","Stream Bluet",Iowa,Taylor,1998-07-09,,"Junction of Honey Creek and 317th St",40.585928,-94.673202,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154058,,2016-018803,,"Enallagma antennatum","Rainbow Bluet",Iowa,Taylor,1998-07-09,,"Junction of Honey Creek and 317th St",40.585928,-94.673202,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155836,,2016-020581,,"Enallagma signatum","Orange Bluet",Iowa,Taylor,1997-06-20,,"Lake of Three Fires State Park",40.713755,-94.689154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159759,,2016-024504,,"Enallagma civile","Familiar Bluet",Iowa,Taylor,2000-09-15,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond -- roadside park"
162244,,2016-026989,,"Enallagma geminatum","Skimming Bluet",Iowa,Taylor,1998-08-12,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small farm pond"
162245,,2016-026990,,"Enallagma civile","Familiar Bluet",Iowa,Taylor,1998-08-12,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small farm pond"
162291,,2016-027036,,"Enallagma geminatum","Skimming Bluet",Iowa,Taylor,1998-07-09,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond"
162293,,2016-027038,,"Enallagma carunculatum","Tule Bluet",Iowa,Taylor,1998-07-09,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond"
162518,,2016-027263,,"Enallagma antennatum","Rainbow Bluet",Iowa,Taylor,1998-08-12,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream 1-3 ft. wide"
164194,,2016-028939,,"Enallagma antennatum","Rainbow Bluet",Iowa,Taylor,1998-07-09,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream/small creek 8-15 ft wide East River"
