ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11218,"Jim Durbin Drawer 007",2014-011500,SPM028707,"Glyphipterix circumscriptella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24031,,,SPM034613,"Glyphipterix circumscriptella",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28419,"Jim Durbin Drawer 007",2014-028772,SPM041089,"Glyphipterix circumscriptella",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28420,,2014-028773,SPM041255,"Glyphipterix circumscriptella",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
169661,"Jim Durbin Drawer 007",2016-034406,,"Glyphipterix circumscriptella",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,79,58,63,4,80,30.03,clear,full,
169674,"Jim Durbin Drawer 007",2016-034419,,"Glyphipterix circumscriptella",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,79,58,63,4,80,30.03,clear,full,
169678,,2016-034423,,"Glyphipterix circumscriptella",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169755,"Jim Durbin Drawer 007",2016-034500,,"Glyphipterix circumscriptella",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,79,58,63,4,80,30.03,clear,full,
169892,,2016-034637,,"Glyphipterix circumscriptella",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169894,,2016-034639,,"Glyphipterix circumscriptella",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170185,,2016-034930,,"Glyphipterix circumscriptella",None,Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
199199,,2017-017131,,"Glyphipterix circumscriptella",None,Iowa,Kossuth,2017-06-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
232965,,2019-007678,,"Glyphipterix circumscriptella",None,Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233254,,2019-008047,,"Glyphipterix circumscriptella",None,Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
331858,"Jim Durbin Drawer 007",2014-024377,,"Glyphipterix circumscriptella",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
335130,,,,"Glyphipterix circumscriptella",None,Iowa,Allamakee,2023-06-21,13:18:04,"Clear Creek Wildlife Management Area",43.454945,-91.430664,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
347270,,,,"Glyphipterix circumscriptella",None,Iowa,Allamakee,2023-06-21,18:52:45,"Clear Creek Fen",43.452836818333,-91.424037316667," Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
347271,,,,"Glyphipterix circumscriptella",None,Iowa,Allamakee,2023-06-21,18:52:45,"Clear Creek Fen",43.452836818333,-91.424037316667," Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
