ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10439,,2014-010720,,"Plutella xylostella","Diamondback Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
42731,,2014-043108,SPM003360,"Plutella xylostella","Diamondback Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
42732,"Jim Durbin Drawer 010",2014-043109,SPM009874,"Plutella xylostella","Diamondback Moth",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42733,,2014-043110,SPM016586,"Plutella xylostella","Diamondback Moth",Iowa,Story,2009-08-12,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
42734,,2014-043111,SPM016923,"Plutella xylostella","Diamondback Moth",Iowa,Story,2008-05-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
42735,,2014-043112,SPM016939,"Plutella xylostella","Diamondback Moth",Iowa,Story,2006-09-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
42736,,2014-043113,SPM017424,"Plutella xylostella","Diamondback Moth",Iowa,Louisa,2010-05-01,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.11,-91.0803,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
42737,"Jim Durbin Drawer 010",2014-043114,SPM017473,"Plutella xylostella","Diamondback Moth",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42739,"Jim Durbin Drawer 010",2014-043116,SPM017513,"Plutella xylostella","Diamondback Moth",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42740,"Jim Durbin Drawer 010",2014-043117,SPM017682,"Plutella xylostella","Diamondback Moth",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42741,"Jim Durbin Drawer 010",2014-043118,SPM017687,"Plutella xylostella","Diamondback Moth",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42742,"Jim Durbin Drawer 010",2014-043119,SPM018410,"Plutella xylostella","Diamondback Moth",Iowa,Linn,2010-07-10,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42743,,2014-043120,SPM019795,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2010-08-18,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
42744,,2014-043121,SPM020033,"Plutella xylostella","Diamondback Moth",Iowa,Winneshiek,2010-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
42745,,2014-043122,SPM020733,"Plutella xylostella","Diamondback Moth",Iowa,Polk,2005-05-30,,"Saylorville Lake Site 1 KS",41.74944,-93.68139,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
42746,"Jim Durbin Drawer 010",2014-043123,SPM021417,"Plutella xylostella","Diamondback Moth",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42747,"Jim Durbin Drawer 010",2014-043124,SPM021430,"Plutella xylostella","Diamondback Moth",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42748,,2014-043125,SPM021462,"Plutella xylostella","Diamondback Moth",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42749,,2014-043126,SPM021480,"Plutella xylostella","Diamondback Moth",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42750,"Jim Durbin Drawer 010",2014-043127,SPM023475,"Plutella xylostella","Diamondback Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
