ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1191,"Jim Durbin Drawer 301-05",2014-001191,,"Enaphalodes rufulus","Red Oak Borer",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1417,"Jim Durbin Drawer 301-05",2014-001417,,"Enaphalodes rufulus","Red Oak Borer",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25023,"Jim Durbin Drawer 301-05",2014-025370,SPM008913,"Enaphalodes rufulus","Red Oak Borer",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
25024,"Jim Durbin Drawer 301-05",2014-025371,SPM015004,"Enaphalodes rufulus","Red Oak Borer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
25025,"Jim Durbin Drawer 301-05",2014-025372,SPM023052,"Enaphalodes rufulus","Red Oak Borer",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25026,"Jim Durbin Drawer 301-05",2014-025373,SPM030095,"Enaphalodes rufulus","Red Oak Borer",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25027,"Jim Durbin Drawer 301-05",2014-025374,SPM030445,"Enaphalodes rufulus","Red Oak Borer",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25028,"Jim Durbin Drawer 301-05",2014-025375,SPM030446,"Enaphalodes rufulus","Red Oak Borer",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25029,"Jim Durbin Drawer 301-05",2014-025376,SPM030447,"Enaphalodes rufulus","Red Oak Borer",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25030,,2014-025377,SPM030522,"Enaphalodes rufulus","Red Oak Borer",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25031,,2014-025378,SPM030547,"Enaphalodes rufulus","Red Oak Borer",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25032,,2014-025379,SPM030568,"Enaphalodes rufulus","Red Oak Borer",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25033,"Jim Durbin Drawer 301-05",2014-025380,SPM034656,"Enaphalodes rufulus","Red Oak Borer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25035,"Jim Durbin Drawer 301-05",2014-025382,SPM035500,"Enaphalodes rufulus","Red Oak Borer",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25036,,2014-025383,SPM035699,"Enaphalodes rufulus","Red Oak Borer",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
