ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2276,,2014-002556,,"Cercyonis pegala","Common Wood-nymph",Iowa,Emmet,1950-07-15,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51864,,2014-052205,,"Cercyonis pegala","Common Wood-nymph",Iowa,Emmet,1994-07-06,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,100,,,,,,,,,
51934,,2014-052218,,"Cercyonis pegala","Common Wood-nymph",Iowa,Emmet,1993-07-17,,"Birge Lake State Game Management Area",43.482989,-94.678002,"Mike Saunders",adult,Sighting,Sighting,7,,,,,,,,,
51983,,2014-052199,,"Cercyonis pegala","Common Wood-nymph",Iowa,Emmet,2004-07-07,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Dennis Schlicht",adult,Sighting,Sighting,18,,,,,,,,,
51986,,2014-052202,,"Cercyonis pegala","Common Wood-nymph",Iowa,Emmet,2004-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Jerry Selby",adult,Sighting,Sighting,28,,,,,,,,,
51990,,2014-052203,,"Cercyonis pegala","Common Wood-nymph",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
52075,,2014-052204,,"Cercyonis pegala","Common Wood-nymph",Iowa,Emmet,1993-07-18,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,100,,,,,,,,,
113006,,2014-052200,,"Cercyonis pegala","Common Wood-nymph",Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,63,,,,,,,,,
246494,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Emmet,1994-06-23,,"Four Mile Lake Wildlife Management Area",43.395994,-94.908561,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
247978,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Emmet,2007-06-26,0920-1145,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,30," 81-88",,,15-Mar,SW,," sunny",,
