ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
216371,,2018-014527,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Marshall,2018-07-26,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216372,,2018-014528,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Marshall,2018-07-26,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216373,,2018-014529,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Marshall,2018-07-26,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
267370,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Marshall,2020-06-25,9:48:23,"Mann Property",42.10025144,-92.99313021,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
267384,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
268964,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Marshall,2020-07-28,10:32:14,"Marietta Sand Prairie State Preserve",42.1005007,-93.03852035,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268966,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Marshall,2020-07-28,10:26:56,"Marietta Sand Prairie State Preserve",42.10003028,-93.03726139,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268969,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Marshall,2020-07-28,10:18:13,"Marietta Sand Prairie State Preserve",42.09924719,-93.03741842,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268973,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Marshall,2020-07-28,10:12:13,"Marietta Sand Prairie State Preserve",42.0992776,-93.0381088,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268975,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Marshall,2020-07-28,10:08:56,"Marietta Sand Prairie State Preserve",42.09934848,-93.03848086,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268982,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Marshall,2020-07-28,9:05:22,"Mann Property",42.09788477,-92.99171045,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
288350,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Marshall,2021-06-16,8:43:21,"Mann Property",42.10009273,-92.99136,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
319718,,,,"Melissodes desponsus",None,Iowa,Marshall,2022-08-13,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
338380,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Marshall,2023-07-15,,Redacted,Redacted,Redacted,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338382,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Marshall,2023-07-15,,Redacted,Redacted,Redacted,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338389,,,,"Melissodes trinodis","Dark-veined Long-horned Bee",Iowa,Marshall,2023-07-15,,Redacted,Redacted,Redacted,"Kenneth Heiar",adult,Sighting,Photograph,2,,,,,,,,,
339671,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Marshall,2023-08-11,10:00:26,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339690,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Marshall,2023-08-11,11:14:51,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
