ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4419,,2014-004700,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2013-08-17,,"Dallas County",41.6430481,-93.993556," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4478,,2014-004759,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4565,,2014-004846,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7142,,2014-007423,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2010-09-29,,"Dallas County",41.613915,-93.988284,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
58696,,2014-059078,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2004-06-28,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
58697,,2014-059079,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2005-07-16,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
58884,,2014-059266,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2005-06-04,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
59307,,2014-059689,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2005-05-30,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
107489,,2014-108236,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2012-03-26,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
107490,,2014-108237,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2012-04-02,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
