ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1804,,2014-002085,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Dallas,2013-08-12,,"Valley View Park",41.5717246,-93.826316," BAMONA",adult,,Sighting,1,,,,,,,,,
2112,,2014-002393,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Dallas,2012-05-05,,"Dallas County",41.585854,-93.797236," BAMONA",adult,,Sighting,1,,,,,,,,,
2777,,2014-003058,,"Eacles imperialis","Imperial Moth",Iowa,Dallas,2012-07-09,,"Dallas Center",41.688905,-93.972713," BAMONA",adult,,Sighting,1,,,,,,,,,
2778,,2014-003059,,"Eacles imperialis","Imperial Moth",Iowa,Dallas,2012-07-09,,"Dallas County",41.6045749,-93.845968," BAMONA",adult,,Sighting,1,,,,,,,,,
3558,,2014-003839,,"Hyalophora cecropia","Cecropia Moth",Iowa,Dallas,2013-07-24,,"Dallas County",41.5674859,-93.810523," BAMONA",adult,,Sighting,1,,,,,,,,,
13822,,2014-014104,SPM013523,"Actias luna","Luna Moth",Iowa,Dallas,2007-05-08,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Sighting,1,,,,,,,,,
13823,,2014-014105,SPM013524,"Actias luna","Luna Moth",Iowa,Dallas,2008-05-31,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Sighting,1,,,,,,,,,
15759,,2014-016055,SPM013525,"Antheraea polyphemus","Polyphemus Moth",Iowa,Dallas,2008-05-22,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Sighting,1,,,,,,,,,
15760,,2014-016056,SPM013526,"Antheraea polyphemus","Polyphemus Moth",Iowa,Dallas,2008-06-01,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Sighting,1,,,,,,,,,
15761,,2014-016057,SPM013527,"Antheraea polyphemus","Polyphemus Moth",Iowa,Dallas,2007-05-07,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Sighting,1,,,,,,,,,
