ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3499,,2014-003780,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Benton,2005-06-22,,"Benton County",41.9971577,-91.885091," BAMONA",adult,,Sighting,1,,,,,,,,,
11911,,2014-012193,SPM041164,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25795,"Jim Durbin Drawer 040",2014-026142,SPM028345,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28891,,2014-029244,SPM023700,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28892,,2014-029245,SPM028602,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28893,,2014-029246,SPM003503,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28909,,2014-029262,SPM023338,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28910,,2014-029263,SPM023662,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28917,"Jim Durbin Drawer 040",2014-029270,SPM009522,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28918,"Jim Durbin Drawer 040",2014-029271,SPM014707,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28919,"Jim Durbin Drawer 040",2014-029272,SPM015263,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28921,,2014-029274,SPM029264,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28922,,2014-029275,SPM029297,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28923,,2014-029276,SPM029977,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28924,,2014-029277,SPM029994,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
