ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32818,,2014-033190,SPM025535,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Johnson,2011-07-23,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214848,,2018-013004,,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Johnson,2018-06-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214861,,2018-013017,,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Johnson,2018-06-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225334,,2019-000270,,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Johnson,2018-06-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233786,,2019-008498,,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Johnson,2019-07-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233967,,2019-008678,,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Johnson,2019-07-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
270256,,,,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Johnson,2020-07-21,6:13:26,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315549,,,,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Johnson,2022-06-29,6:17:10,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320196,,,,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Johnson,2022-07-10,6:12:50,"MacBride Nature Recreation Area",41.78687225,-91.56846254,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320670,,,,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Johnson,2022-07-23,6:13:21,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345301,,,,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Johnson,2023-07-26,06:11:21,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
