ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3052,,2014-003333,,"Erynnis martialis","Mottled Duskywing",Iowa,Allamakee,1950-05-20,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3053,,2014-003334,,"Erynnis martialis","Mottled Duskywing",Iowa,Clayton,1950-05-20,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3054,,2014-003335,,"Erynnis martialis","Mottled Duskywing",Iowa,Dallas,1950-05-20,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3055,,2014-003336,,"Erynnis martialis","Mottled Duskywing",Iowa,Fremont,1950-05-20,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3056,,2014-003337,,"Erynnis martialis","Mottled Duskywing",Iowa,Greene,1950-05-20,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3057,,2014-003338,,"Erynnis martialis","Mottled Duskywing",Iowa,Harrison,1950-05-20,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3058,,2014-003339,,"Erynnis martialis","Mottled Duskywing",Iowa,Jackson,1950-05-20,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3059,,2014-003340,,"Erynnis martialis","Mottled Duskywing",Iowa,Johnson,1950-05-20,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3060,,2014-003341,,"Erynnis martialis","Mottled Duskywing",Iowa,Lee,1950-05-20,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3061,,2014-003342,,"Erynnis martialis","Mottled Duskywing",Iowa,Lucas,1950-05-20,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
