ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148256,,2016-013001,,"Plathemis lydia","Common Whitetail",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"14 ac pond"
151623,,2016-016368,,"Plathemis lydia","Common Whitetail",Iowa,Henry,2000-08-14,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ditch 12 ft. wide"
151845,,2016-016590,,"Plathemis lydia","Common Whitetail",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.948194,-91.518982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153171,,2016-017916,,"Plathemis lydia","Common Whitetail",Iowa,Henry,1998-07-03,,"Geode State Park",40.826768,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153181,,2016-017926,,"Plathemis lydia","Common Whitetail",Iowa,Henry,1998-05-27,,"Geode State Park",40.827287,-91.391827,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153194,,2016-017939,,"Plathemis lydia","Common Whitetail",Iowa,Henry,1998-05-27,,"Geode State Park",40.827157,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153209,,2016-017954,,"Plathemis lydia","Common Whitetail",Iowa,Henry,1995-07-26,,"Geode State Park",40.827028,-91.391827,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153250,,2016-017995,,"Plathemis lydia","Common Whitetail",Iowa,Henry,1997-07-10,,"Geode State Park",40.825988,-91.392514,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153251,,2016-017996,,"Plathemis lydia","Common Whitetail",Iowa,Henry,1997-07-10,,"Geode State Park",40.826118,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153252,,2016-017997,,"Plathemis lydia","Common Whitetail",Iowa,Henry,1997-07-10,,"Geode State Park",40.826768,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153253,,2016-017998,,"Plathemis lydia","Common Whitetail",Iowa,Henry,1997-07-10,,"Geode State Park",40.826118,-91.391827,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158208,,2016-022953,,"Plathemis lydia","Common Whitetail",Iowa,Henry,1997-07-10,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek @NE corner Geode State Park"
158346,,2016-023091,,"Plathemis lydia","Common Whitetail",Iowa,Henry,1994-07-07,,"East Fork Crooked Creek @ W66",41.146493,-91.435229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158427,,2016-023172,,"Plathemis lydia","Common Whitetail",Iowa,Henry,1998-07-03,,"New London Country Club",40.939116,-91.388939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159828,,2016-024573,,"Plathemis lydia","Common Whitetail",Iowa,Henry,1998-07-03,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond 2ac+"
161757,,2016-026502,,"Plathemis lydia","Common Whitetail",Iowa,Henry,1998-07-03,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pool between fields"
162265,,2016-027010,,"Plathemis lydia","Common Whitetail",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small lake"
164117,,2016-028862,,"Plathemis lydia","Common Whitetail",Iowa,Henry,2000-08-14,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream/Creek  10 ft. wide  muddy/sandy"
346068,,,,"Plathemis lydia","Common Whitetail",Iowa,Henry,2023-08-12,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
