ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148309,,2016-013054,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148463,,2016-013208,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,1999-07-06,,Albia,41.024654,-92.82114,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150488,,2016-015233,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,1999-07-06,,"Carmack County Park",41.119991,-92.934631,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152572,,2016-017317,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,1998-06-16,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  small"
156383,,2016-021128,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,1998-07-31,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Stream 6-15 ft. wide  sandy-gravelly bottom"
157627,,2016-022372,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,1996-08-22,,"Lake Miami Park",41.123016,-92.84583,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158309,,2016-023054,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Avery Creek 8-15 ft. wide
"
161724,,2016-026469,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,1996-06-12,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond 1/2 mile from corner"
162311,,2016-027056,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond -- 1 ac. 
"
162404,,2016-027149,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
163746,,2016-028491,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - muddy bottom"
165521,,2016-030266,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Creek 5  to 15 ft. wide in low water"
294738,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117656,-93.090023,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301465,,,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318907,,,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
343124,,,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,2023-05-29,08:30:46,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343136,,,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,2023-05-29,11:06:19,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
