ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11140,,2014-011422,SPM020836,"Acleris cervinana",None,Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12691,"Jim Durbin Drawer 020",2014-012973,SPM015229,"Acleris subnivana",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12692,"Jim Durbin Drawer 020",2014-012974,SPM015234,"Acleris subnivana",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13963,"Jim Durbin Drawer 023",2014-014248,SPM031844,"Aethes angustana-mymara",None,Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
13981,"Jim Durbin Drawer 023",2014-014266,SPM015391,"Aethes seriatana",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16483,"Jim Durbin Drawer 021",2014-016781,SPM034681,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
16676,"Jim Durbin Drawer 021",2014-016974,SPM015315,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16677,"Jim Durbin Drawer 021",2014-016975,SPM015351,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16682,"Jim Durbin Drawer 021",2014-016980,SPM018860,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16774,"Jim Durbin Drawer 020",2014-017073,SPM015231,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16775,"Jim Durbin Drawer 020",2014-017074,SPM015368,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16794,"Jim Durbin Drawer 020",2014-017093,SPM018957,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16912,"Jim Durbin Drawer 020",2014-017211,SPM031854,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
17389,"Jim Durbin Drawer 011",2014-017689,SPM015349,"Bactra maiorina",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20679,"Jim Durbin Drawer 021",2014-021016,SPM015336,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21298,"Jim Durbin Drawer 022",2014-021635,SPM015383,"Clepsis peritana","Garden Tortrix",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
