ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17633,"Frank Olsen Drawer 18",2014-017933,SPM007695,"Besma quercivoraria","Oak Besma",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23903,"Frank Olsen Drawer 46",2014-024249,SPM007846,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26189,,2014-026537,SPM032931,"Euchlaena serrata","The Saw Wing",Iowa,Appanoose,2002-06-27,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
26626,"Frank Olsen Drawer 25",2014-026974,SPM032832,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30153,"Frank Olsen Drawer 22",2014-030513,SPM031773,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30267,"Frank Olsen Drawer 44",2014-030627,SPM007787,"Thalera pistasciaria","Pistachio Emerald",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30975,"Frank Olsen Drawer 14",2014-031347,SPM007690,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31035,"Frank Olsen Drawer 14",2014-031407,SPM008255,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32264,"Frank Olsen Drawer 44",2014-032636,SPM016013,"Idaea demissaria","Red-Bordered Wave",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32638,"Frank Olsen Drawer 19",2014-033010,SPM008249,"Anavitrinella pampinaria","Common Gray",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32861,"Frank Olsen Drawer 11",2014-033233,SPM008247,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
