ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148285,,2016-013030,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1994-07-10,,"Steamboat Rock",42.404668,-93.062185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151340,,2016-016085,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1994-06-16,,"Beaver Creek @ Hwy D35",42.433671,-93.19799,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152283,,2016-017028,,"Libellula luctuosa","Widow Skimmer",Iowa,Hardin,1994-07-10,,"Fallen Rock State Preserve",42.400331,-93.083959,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
152291,,2016-017036,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1994-07-10,,"Fallen Rock State Preserve",42.400331,-93.083959,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153286,,2016-018031,,"Celithemis eponina","Halloween Pennant",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153287,,2016-018032,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153288,,2016-018033,,"Libellula luctuosa","Widow Skimmer",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153289,,2016-018034,,"Plathemis lydia","Common Whitetail",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153297,,2016-018042,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153298,,2016-018043,,"Perithemis tenera","Eastern Amberwing",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153299,,2016-018044,,"Tramea lacerata","Black Saddlebags",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153300,,2016-018045,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hardin,1998-07-14,,"Gehrke Wildlife Area",42.410259,-93.314888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153301,,2016-018046,,"Libellula luctuosa","Widow Skimmer",Iowa,Hardin,1998-07-14,,"Gehrke Wildlife Area",42.410259,-93.314888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153302,,2016-018047,,"Plathemis lydia","Common Whitetail",Iowa,Hardin,1998-07-14,,"Gehrke Wildlife Area",42.410259,-93.314888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153309,,2016-018054,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1998-07-14,,"Gehrke Wildlife Area",42.410259,-93.314888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153310,,2016-018055,,"Perithemis tenera","Eastern Amberwing",Iowa,Hardin,1998-07-14,,"Gehrke Wildlife Area",42.410259,-93.314888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153501,,2016-018246,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Pond
"
153502,,2016-018247,,"Libellula luctuosa","Widow Skimmer",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Pond
"
153507,,2016-018252,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Pond
"
153508,,2016-018253,,"Pachydiplax longipennis","Blue Dasher",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Pond
"
153509,,2016-018254,,"Perithemis tenera","Eastern Amberwing",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Pond
"
158780,,2016-023525,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hardin,1998-07-14,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pit."
158781,,2016-023526,,"Libellula luctuosa","Widow Skimmer",Iowa,Hardin,1998-07-14,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pit."
158782,,2016-023527,,"Plathemis lydia","Common Whitetail",Iowa,Hardin,1998-07-14,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pit."
158787,,2016-023532,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1998-07-14,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pit."
158788,,2016-023533,,"Perithemis tenera","Eastern Amberwing",Iowa,Hardin,1998-07-14,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pit."
159268,,2016-024013,,"Plathemis lydia","Common Whitetail",Iowa,Hardin,1994-06-16,,"Pine Lake State Park",42.365893,-93.08041,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159272,,2016-024017,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1994-06-16,,"Pine Lake State Park",42.365697,-93.080433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159273,,2016-024018,,"Tramea lacerata","Black Saddlebags",Iowa,Hardin,1994-06-16,,"Pine Lake State Park",42.365697,-93.080433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159274,,2016-024019,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372066,-93.07652,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159275,,2016-024020,,"Libellula luctuosa","Widow Skimmer",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372066,-93.07652,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159276,,2016-024021,,"Plathemis lydia","Common Whitetail",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372066,-93.07652,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159284,,2016-024029,,"Pachydiplax longipennis","Blue Dasher",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372066,-93.07652,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159285,,2016-024030,,"Perithemis tenera","Eastern Amberwing",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372066,-93.07652,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159286,,2016-024031,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.365697,-93.080433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159287,,2016-024032,,"Libellula luctuosa","Widow Skimmer",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.365697,-93.080433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159290,,2016-024035,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.365697,-93.080433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159291,,2016-024036,,"Celithemis eponina","Halloween Pennant",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.377305,-93.069268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159292,,2016-024037,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.377305,-93.069268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159293,,2016-024038,,"Libellula luctuosa","Widow Skimmer",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.377305,-93.069268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159294,,2016-024039,,"Plathemis lydia","Common Whitetail",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.377305,-93.069268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159302,,2016-024047,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.377305,-93.069268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
