ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
187669,,2017-005630,,"Kalmia polifolia","Bog Laurel",Minnesota,"Saint Louis",2013-06-13,,"Agazziz Trail, Ely",47.874667,-91.839578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187675,,2017-005636,,"Kalmia polifolia","Bog Laurel",Minnesota,"Saint Louis",2013-06-13,,"Echo Road Trail, Ely",48.025465,-91.928223,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228047,,2019-002769,,"Chimaphila maculata","Spotted Wintergreen",Kentucky,Ohio,2009-06-19,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230991,,2019-006225,,"Sarracenia purpurea","Northern Pitcher Plant",Michigan,Marquette,2019-06-07,,"Presque Isle Park",46.583473,-87.384705,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230992,,2019-006226,,"Kalmia polifolia","Bog Laurel",Michigan,Marquette,2019-06-07,,"Presque Isle Park",46.583473,-87.384705,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232099,,2019-006812,,"Kalmia polifolia","Bog Laurel",Michigan,Marquette,2019-06-07,,"Presque Isle Park",46.583473,-87.384705,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
241599,,,,"Monotropa uniflora","Indian Pipe","West Virginia",Fayette,2010-06-10,16:26:32,"Babcock State Park",37.981085,-80.942734,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264650,,,,"Sarracenia leucophylla",None,"West Virginia",Pocahontas,2010-06-08,9:12:59,"Cranberry Glades Botanical Area",38.197913,-80.272652,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264666,,,,"Sarracenia purpurea","Northern Pitcher Plant","West Virginia",Pocahontas,2010-06-08,9:12:59,"Cranberry Glades Botanical Area",38.199229,-80.271472,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264678,,,,"Vaccinium oxycoccos","Bog Cranberry","West Virginia",Tucker,2010-06-04,15:47:52,"Dolly Sods",39.02411,-79.398541,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264701,,,,"Kalmia latifolia","Mountain laurel","West Virginia",Monongalia,2010-06-03,11:29:51,"Cooper Rock State Forest",39.640588,-79.792216,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266170,,,,"Sarracenia alata","Pale Pitcher Plant",Texas,Hardin,2009-04-17,10:01:41,"Big Thicket National Preserve",30.4661774,-94.35031807,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
