ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
54714,,2014-055096,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2007-07-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
114540,,2015-005098,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114560,,2015-005118,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,1998-06-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114561,,2015-005119,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2001-07-04,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114562,,2015-005120,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2002-07-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
127772,,2015-018362,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127802,,2015-018392,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,3,,,,,,,,,
168711,,2016-033456,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2016-06-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,50,,,,,,,,,
180334,,2016-045084,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2016-05-19,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Parcel next to road"
181073,,2016-045823,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2016-09-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
183789,,2017-001750,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2016-05-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183802,,2017-001763,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2016-06-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184321,,2017-002282,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2016-09-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
