ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38319,,2014-038693,SPM019655,"Olethreutes bipartitana","Divided Olethreutes Moth",Iowa,Muscatine,2010-09-08,,"Griner Preserve",41.5176,-91.07542,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
38336,,2014-038710,SPM018339,"Olethreutes coruscana",None,Iowa,Muscatine,2010-05-20,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
38351,"Jim Durbin Drawer 013",2014-038725,SPM015675,"Olethreutes exaeresimum",None,Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38352,"Jim Durbin Drawer 013",2014-038726,SPM015702,"Olethreutes exaeresimum",None,Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38417,,2014-038791,SPM033558,"Olethreutes fasciatana",None,Iowa,Muscatine,2010-06-03,,"Griner Preserve",41.5176,-91.07542,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
38533,"Jim Durbin Drawer 012",2014-038907,SPM015744,"Olethreutes nitidana",None,Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38534,"Jim Durbin Drawer 012",2014-038908,SPM015746,"Olethreutes nitidana",None,Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38575,,2014-038949,SPM033567,"Olethreutes quadrifidum",None,Iowa,Muscatine,2010-06-10,,"Junction of X54 and 155th St",41.51321,-91.08465,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
38605,"Jim Durbin Drawer 012",2014-038979,SPM015674,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38606,"Jim Durbin Drawer 012",2014-038980,SPM015731,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
