ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77890,,2014-078499,,"Calidris bairdii","Baird's Sandpiper - BASA",Iowa,Louisa,1992-05-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79604,,2014-080351,,"Calidris bairdii","Baird's Sandpiper - BASA",Iowa,Johnson,1995-09-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81609,,2014-082356,,"Calidris bairdii","Baird's Sandpiper - BASA",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81792,,2014-082539,,"Calidris bairdii","Baird's Sandpiper - BASA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81793,,2014-082540,,"Calidris bairdii","Baird's Sandpiper - BASA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82226,,2014-082973,,"Calidris bairdii","Baird's Sandpiper - BASA",Iowa,Linn,1991-01-01,,"Pleasant Creek State Recreation Area, Linn County",42.119859,-91.813256,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
82795,,2014-083542,,"Calidris bairdii","Baird's Sandpiper - BASA",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82922,,2014-083669,,"Calidris bairdii","Baird's Sandpiper - BASA",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84337,,2014-085084,,"Calidris bairdii","Baird's Sandpiper - BASA",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87651,,2014-088398,,"Calidris bairdii","Baird's Sandpiper - BASA",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100993,,2014-101740,,"Calidris bairdii","Baird's Sandpiper - BASA",Iowa,Linn,1989-11-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
101477,,2014-102224,,"Calidris bairdii","Baird's Sandpiper - BASA",Iowa,Linn,1992-09-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101886,,2014-102633,,"Calidris bairdii","Baird's Sandpiper - BASA",Iowa,Linn,1993-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102371,,2014-103118,,"Calidris bairdii","Baird's Sandpiper - BASA",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102539,,2014-103286,,"Calidris bairdii","Baird's Sandpiper - BASA",Iowa,Linn,1995-09-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
