ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
130486,,2015-021076,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Buchanan,2015-09-08,,"Bearbower Sand Prairie",42.29944,-91.92722,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
335038,,,,"Hoplia modesta",None,Iowa,Buchanan,2023-06-14,9:02:08,"Bearbower Sand Prairie",42.297757,-91.927849,"Kenneth Heiar",adult,Sighting,Photograph,9,,,,,,,,,
335040,,,,"Strigoderma arbicola","Sand Chafer",Iowa,Buchanan,2023-06-14,9:33:42,"Bearbower Sand Prairie",42.297756,-91.928222,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
335111,,,,"Acropteroxys gracilis","Slender Lizard Beetle",Iowa,Buchanan,2023-06-17,11:33:57,"Patton Prairie",42.552721,-91.763015,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
335673,,,,"Merhynchites bicolor","Rose Curculio",Iowa,Buchanan,2023-06-22,8:56:28,"Bearbower Sand Prairie",42.29944,-91.92643,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
342653,,,,"Strigoderma arbicola","Sand Chafer",Iowa,Buchanan,2023-06-17,10:40:40,"Patton Prairie",42.553306575,-91.763222831667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342654,,,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Buchanan,2023-06-17,11:51:20,"Patton Prairie",42.553306575,-91.763222831667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342655,,,,"Podabrus rugosulus",None,Iowa,Buchanan,2023-06-17,11:53:05,"Patton Prairie",42.553306575,-91.763222831667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342657,,,,"Chrysochus auratus","Dogbane Beetle",Iowa,Buchanan,2023-06-17,12:23:27,"Patton Prairie",42.553306575,-91.763222831667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342659,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Buchanan,2023-06-17,12:32:36,"Patton Prairie",42.553306575,-91.763222831667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348447,,,,"Lema daturaphila","Three-lined Potato beetle",Iowa,Buchanan,2023-05-21,11:17:28,"Bearbower Sand Prairie",42.301457,-91.929431,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
348793,,,,"Podabrus rugosulus",None,Iowa,Buchanan,2022-06-09,09:08:13,"Bearbower Sand Prairie",42.298708,-91.925955,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
348799,,,,"Alaus oculatus","Eastern Eyed Click Beetle",Iowa,Buchanan,2022-06-09,12:07:18,"Bearbower Sand Prairie",42.300986,-91.928362,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
348817,,,,"Elaphrus californicus",None,Iowa,Buchanan,2023-08-15,11:23:06,"Kounty Pond - Hoffman Woods Area 2",42.302461,-91.96116,"Kenneth Heiar",adult,Sighting,Photograph,4,,,,,,,,,
348822,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Buchanan,2021-05-23,08:50:05,"Bearbower Sand Prairie",42.299716,-91.928309,"Kenneth Heiar",adult,Sighting,Photograph,2,,,,,,,,,
349557,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Buchanan,2017-07-08,10:20:07,"Bearbower Sand Prairie",42.299804,-91.928279,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
