ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37360,,2014-037734,SPM001169,"Necrophila americana","American Carrion Beetle",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37361,,2014-037735,SPM001170,"Necrophila americana","American Carrion Beetle",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37362,,2014-037736,SPM001171,"Necrophila americana","American Carrion Beetle",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37363,"Jim Durbin Drawer 309-02",2014-037737,SPM001473,"Necrophila americana","American Carrion Beetle",Iowa,Linn,2004-05-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37364,"Jim Durbin Drawer 309-02",2014-037738,SPM001475,"Necrophila americana","American Carrion Beetle",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
37365,"Jim Durbin Drawer 309-02",2014-037739,SPM016728,"Necrophila americana","American Carrion Beetle",Iowa,Linn,2001-07-23,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
125959,,2015-016527,,"Necrophila americana","American Carrion Beetle",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125963,,2015-016531,,"Necrophila americana","American Carrion Beetle",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125967,"Jim Durbin Drawer 309-02",2015-016535,,"Necrophila americana","American Carrion Beetle",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
126020,,2015-016588,,"Necrophila americana","American Carrion Beetle",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126107,,2015-016675,,"Necrophila americana","American Carrion Beetle",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126294,,2015-016862,,"Necrophila americana","American Carrion Beetle",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126340,,2015-016908,,"Necrophila americana","American Carrion Beetle",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
137611,,2016-002154,,"Necrophila americana","American Carrion Beetle",Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148145,,2016-012890,,"Necrophila americana","American Carrion Beetle",Iowa,Story,1997-07-26,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,,,2,,,,,,,,,
148146,,2016-012891,,"Necrophila americana","American Carrion Beetle",Iowa,Story,2000-07-22,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,,,2,,,,,,,,,
148147,,2016-012892,,"Necrophila americana","American Carrion Beetle",Iowa,Story,2015-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,,2,,,,,,,,,
181479,,2016-046519,,"Necrophila americana","American Carrion Beetle",Iowa,Johnson,2016-07-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184579,,2017-002541,,"Necrophila americana","American Carrion Beetle",Iowa,Sioux,2011-07-08,,"Oak Grove State Park",43.056872,-96.468246,"Jeremy Hummel",adult,,Pinned,1,,,,0.0,,,,,"on fresh animal dung containing fruit seeds"
200713,"Paul Martsching Collection",2017-018645,,"Necrophila americana","American Carrion Beetle",Iowa,Story,1997-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200714,"Paul Martsching Collection",2017-018646,,"Necrophila americana","American Carrion Beetle",Iowa,Story,1997-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200715,"Paul Martsching Collection",2017-018647,,"Necrophila americana","American Carrion Beetle",Iowa,Story,2000-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
247144,,,,"Necrophila americana","American Carrion Beetle",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.175596,-91.234237,"Mark Brown",adult,,Photograph,1,,,,,,,,,
264039,,,,"Necrophila americana","American Carrion Beetle",Iowa,Jefferson,2015-06-22,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
269458,,,,"Necrophila americana","American Carrion Beetle",Iowa,Lee,2020-06-21,11:52:37,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270115,,,,"Necrophila americana","American Carrion Beetle",Iowa,Johnson,2020-07-27,6:09:17,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288319,,,,"Necrophila americana","American Carrion Beetle",Iowa,Muscatine,2021-04-17,17:34:13,"Red Cedar Wildlife Area",41.460518,-91.280884,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
290053,,,,"Necrophila americana","American Carrion Beetle",Iowa,Polk,2021-07-12,12:54:15,"Greenwood-Ashworth Park",41.580716,-93.682501,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
295284,,,,"Necrophila americana","American Carrion Beetle",Iowa,Allamakee,2021-07-17,13:58:59,"Yellow River State Forest",43.17546694,-91.23470941,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
311678,,,,"Necrophila americana","American Carrion Beetle",Iowa,Warren,2022-07-07,,Indianola,41.35972,-93.560982,"Robin Hrubetz",adult,Sighting,Photograph,1,,,,,,,,,
315884,,,,"Necrophila americana","American Carrion Beetle",Iowa,Johnson,2019-06-04,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
351813,,,,"Necrophila americana","American Carrion Beetle",Iowa,Polk,2021-07-19,19:27:44,Johnston,41.662686,-93.691652,"Merle Hall",adult,Sighting,Photograph,1,,,,,,,,,
354296,,,,"Necrophila americana","American Carrion Beetle",Iowa,Winneshiek,1998-06-02,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
