ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1615,,2014-001896,,"Actias luna","Luna Moth",Iowa,Washington,2012-04-01,,"Brinton Timbers Park",41.2275712,-91.855874," BAMONA",adult,,Sighting,1,,,,,,,,,
3093,,2014-003374,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Washington,1950-07-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
6030,,2014-006311,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Washington,2012-05-05,,"Washington County",41.4872124,-91.55379," BAMONA",adult,,Sighting,1,,,,,,,,,
13856,,2014-014138,SPM032431,"Actias luna","Luna Moth",Iowa,Washington,2012-04-01,,"Brinton Timbers Park",41.2275,-91.85583,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
13872,,2014-014154,SPM033314,"Actias luna","Luna Moth",Iowa,Washington,2012-04-01,,"Brinton Timbers Park",41.22757,-91.85587," BAMONA",adult,,Sighting,1,,,,,,,,,
18325,,2014-018630,SPM039249,"Callosamia promethea","Promethea Moth",Iowa,Washington,2012-11-10,,"Junction of 140th St and Iowa River Rd",41.45278,-91.51278,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23042,,2014-023386,SPM032434,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Washington,2012-05-05,,"Casey on Hwy 22",41.489185,-91.546937,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26913,,2014-027261,SPM033315,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Washington,1950-07-01,,"Washington County",41.3478,-91.75388," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
46452,,2014-046829,SPM032435,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Washington,2012-05-05,,"Casey on Hwy 22",41.488817,-91.547342,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
46455,,2014-046832,SPM033316,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Washington,2012-05-05,,"Junction of Hwy 218 and Hwy 22",41.48721,-91.55379," BAMONA",adult,,Sighting,1,,,,,,,,,
200558,,2017-018490,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Washington,2017-06-13,,Washington,41.301731,-91.689243,"Rebecca Barjonah",adult,,Photograph,1,,,,,,,,,
289695,,,,"Aellopos titan","Titan Spninx Moth",Iowa,Washington,2021-07-07,,"Along 210th Street-x",41.352674,-91.635674,"Rebecca Barjonah",adult,Sighting,Photograph,1,,,,,,,,,"I also took a video but it is invalid to post here. The moth let me get quite close whilst it was eating away on the milkweed blossom, I was able to get a great video which shows how thier wings move slower than I perceive a hummingbirds to move ?"
289698,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Washington,2021-07-08,9:52:42,"Along Palm Ave-x",41.345602,-91.648364,"Rebecca Barjonah",adult,Sighting,Photograph,1,,,,,,,,,"Such a Pretty moth, should have known it was bad for my garden ????"
353581,,,,"Atteva aurea","Ailanthus Webworm Moth",Minnesota,Washington,2009-07-09,,"Buer Park-x",44.923426,-92.961369,"Seth Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
