ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151624,,2016-016369,,"Enallagma civile","Familiar Bluet",Iowa,Henry,2000-08-14,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ditch 12 ft. wide"
151850,,2016-016595,,"Enallagma civile","Familiar Bluet",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.948421,-91.518853,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153192,,2016-017937,,"Enallagma civile","Familiar Bluet",Iowa,Henry,1998-05-27,,"Geode State Park",40.826508,-91.391141,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153230,,2016-017975,,"Enallagma civile","Familiar Bluet",Iowa,Henry,1997-07-10,,"Geode State Park",40.826898,-91.392857,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153232,,2016-017977,,"Enallagma civile","Familiar Bluet",Iowa,Henry,1997-07-10,,"Geode State Park",40.826378,-91.392857,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153314,,2016-018059,,"Enallagma civile","Familiar Bluet",Iowa,Henry,1995-08-24,,"Gibson Recreation Area",40.92285,-91.669546,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155300,,2016-020045,,"Enallagma civile","Familiar Bluet",Iowa,Henry,2000-09-27,,"Lake  NE of Rome",40.98686,-91.671328,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156209,,2016-020954,,"Enallagma civile","Familiar Bluet",Iowa,Henry,1998-07-03,,"Terrace Lake",41.173363,-91.548322,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158431,,2016-023176,,"Enallagma civile","Familiar Bluet",Iowa,Henry,1998-07-03,,"New London Country Club",40.938986,-91.388467,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159832,,2016-024577,,"Enallagma civile","Familiar Bluet",Iowa,Henry,1998-07-03,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond 2ac+"
