ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73191,,2014-073799,,"Thryomanes bewickii","Bewick's Wren",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73311,,2014-073919,,"Thryomanes bewickii","Bewick's Wren",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73515,,2014-074123,,"Thryomanes bewickii","Bewick's Wren",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73645,,2014-074253,,"Thryomanes bewickii","Bewick's Wren",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73658,,2014-074266,,"Thryomanes bewickii","Bewick's Wren",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74432,,2014-075041,,"Thryomanes bewickii","Bewick's Wren",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75849,,2014-076458,,"Thryomanes bewickii","Bewick's Wren",Iowa,"Van Buren",1992-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76169,,2014-076778,,"Thryomanes bewickii","Bewick's Wren",Iowa,"Van Buren",1999-05-01,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97459,,2014-098206,,"Thryomanes bewickii","Bewick's Wren",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105540,,2014-106287,,"Thryomanes bewickii","Bewick's Wren",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106450,,2014-107197,,"Thryomanes bewickii","Bewick's Wren",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187021,,2017-004982,,"Thryomanes bewickii","Bewick's Wren",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187043,,2017-005004,,"Thryomanes bewickii","Bewick's Wren",California,Orange,2014-03-19,,"Santiago Oaks Regional Park, Orange County",33.821974,-117.775911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187447,,2017-005408,,"Thryomanes bewickii","Bewick's Wren",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187479,,2017-005440,,"Thryomanes bewickii","Bewick's Wren",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188288,,2017-006249,,"Thryomanes bewickii","Bewick's Wren",California,Orange,2012-12-01,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
