ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144547,,2016-009162,,"Asterocampa clyton","Tawny Emperor",Illinois,"Rock Island",1957-07-18,,Moline,41.5043,-90.397759,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144551,,2016-009166,,"Euptoieta claudia","Variegated Fritillary",Illinois,"Rock Island",1958-07-26,,Moline,41.486159,-90.499175,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144552,,2016-009167,,"Junonia coenia","Common Buckeye",Illinois,"Rock Island",1958-07-26,,Moline,41.486159,-90.499175,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144553,,2016-009168,,"Asterocampa celtis","Hackberry Emperor",Illinois,"Rock Island",1959-07-31,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144554,,2016-009169,,"Asterocampa celtis","Hackberry Emperor",Illinois,"Rock Island",1959-07-31,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144555,,2016-009170,,"Limenitis arthemis astyanax","Red-spotted Purple",Illinois,"Rock Island",1959-08-04,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144556,,2016-009171,,"Lethe anthedon","Northern Pearly Eye",Illinois,"Rock Island",1959-08-09,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144559,,2016-009174,,"Limenitis archippus",Viceroy,Illinois,"Rock Island",1959-08-25,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144561,,2016-009176,,"Vanessa cardui","Painted Lady",Illinois,"Rock Island",1959-09-27,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144562,,2016-009177,,"Vanessa cardui","Painted Lady",Illinois,"Rock Island",1959-09-29,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144566,,2016-009181,,"Vanessa atalanta","Red Admiral",Illinois,"Rock Island",1960-05-27,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144568,,2016-009183,,"Vanessa cardui","Painted Lady",Illinois,"Rock Island",1960-07-26,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144570,,2016-009185,,"Dione incarnata","Gulf Fritillary",Illinois,"Rock Island",1960-08-13,,Moline,41.485208,-90.496536,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
