ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152879,,2016-017624,,"Plathemis lydia","Common Whitetail",Iowa,Mills,1999-07-11,,"Folsom Lake Wildlife Management Area",41.078817,-95.825236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154626,,2016-019371,,"Plathemis lydia","Common Whitetail",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.986901,-95.805673,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157720,,2016-022465,,"Plathemis lydia","Common Whitetail",Iowa,Mills,1999-07-11,,"Mile Hill Lake Park",41.046749,-95.783878,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157737,,2016-022482,,"Plathemis lydia","Common Whitetail",Iowa,Mills,1997-06-21,,"Mile Hill Lake Park",41.046717,-95.783706,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157738,,2016-022483,,"Plathemis lydia","Common Whitetail",Iowa,Mills,1997-06-21,,"Mile Hill Lake Park",41.046717,-95.783406,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160232,,2016-024977,,"Plathemis lydia","Common Whitetail",Iowa,Mills,1995-06-24,,"Pony Creek Conservation Park",41.072472,-95.789377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160762,,2016-025507,,"Plathemis lydia","Common Whitetail",Iowa,Mills,1998-08-13,,"Mills County",41.06245,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch  - standing water"
164176,,2016-028921,,"Plathemis lydia","Common Whitetail",Iowa,Mills,1995-06-24,,"Mills County",41.06245,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream-slow-
164609,,2016-029354,,"Plathemis lydia","Common Whitetail",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165954,,2016-030699,,"Plathemis lydia","Common Whitetail",Iowa,Mills,1998-08-13,,"Willow Slough State Game Management Area",41.098261,-95.459676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
319005,,,,"Plathemis lydia","Common Whitetail",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
