ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
806,"Jim Durbin Drawer 120",2014-000806,SPM011157,"Metalectra discalis","Common Fungus Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36407,"Frank Olsen Drawer 59",2014-036781,SPM002593,"Metalectra discalis","Common Fungus Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36408,"Frank Olsen Drawer 59",2014-036782,SPM002594,"Metalectra discalis","Common Fungus Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36409,"Jim Durbin Drawer 120",2014-036783,SPM006580,"Metalectra discalis","Common Fungus Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36410,"Jim Durbin Drawer 120",2014-036784,SPM008889,"Metalectra discalis","Common Fungus Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36411,"Jim Durbin Drawer 120",2014-036785,SPM011380,"Metalectra discalis","Common Fungus Moth",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
36412,"Jim Durbin Drawer 120",2014-036786,SPM012616,"Metalectra discalis","Common Fungus Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36413,"Frank Olsen Drawer 41",2014-036787,SPM016144,"Metalectra discalis","Common Fungus Moth",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36414,"Jim Durbin Drawer 120",2014-036788,SPM018680,"Metalectra discalis","Common Fungus Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36415,"Jim Durbin Drawer 120",2014-036789,SPM021890,"Metalectra discalis","Common Fungus Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36416,"Jim Durbin Drawer 120",2014-036790,SPM021891,"Metalectra discalis","Common Fungus Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36417,,2014-036791,SPM021922,"Metalectra discalis","Common Fungus Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36418,"Jim Durbin Drawer 120",2014-036792,SPM022261,"Metalectra discalis","Common Fungus Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36419,"Jim Durbin Drawer 120",2014-036793,SPM022561,"Metalectra discalis","Common Fungus Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
