ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133769,"Paul Martsching Collection",2015-024363,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Story,2006-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133770,"Paul Martsching Collection",2015-024364,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Story,2003-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133771,"Paul Martsching Collection",2015-024365,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Story,2005-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133772,"Paul Martsching Collection",2015-024366,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Story,2003-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133773,"Paul Martsching Collection",2015-024367,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Story,2006-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
191838,,2017-009799,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191839,,2017-009800,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
191840,,2017-009801,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Story,2008-05-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191841,,2017-009802,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Story,2008-06-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
191842,,2017-009803,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Story,2010-08-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197413,"Paul Martsching Collection",2017-015347,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Story,2017-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222660,"Paul Martsching Collection",2018-020814,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226354,,2019-001074,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226355,,2019-001075,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
