ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2178,,2014-002459,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,1950-06-15,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51361,,2014-051743,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,2004-06-15,,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51362,,2014-051744,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,2006-06-02,,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51481,,2014-051863,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,2006-06-02,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51647,,2014-052029,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,1982-07-25,,"Junction of Hwy 150 and Benton Buchanan Rd",42.2981,-91.88943,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51706,,2014-052088,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,2005-07-15,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51707,,2014-052089,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,2006-06-28,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
51754,,2014-052136,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,2006-06-28,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109576,,2015-000132,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,2014-06-25,"1:25 - 2:35PM","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,1,84,,,5,335,,"67% Clear",,"In bloom:  many hoary puccoon, many parsnip, many daisy fleabane, cinquefoil, yarrow, some dogbane, various clovers, birdfoot trefoil, a few campion, a few milkweed.  "
124802,,2015-015369,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,1990-08-01," light winds,","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,,"Pt. cloudy",,
199715,,2017-017418,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,79,,,,145,," 80-0-100% sun",,
240413,,,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,2019-06-13,1335-1415,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,5," 69-70",,,8-Jan,315,," sunny",,
240418,,,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,2019-06-13,1430-1510,"Rowley Fen",42.3758333,-91.8536111,"Frank Olsen",adult,Sighting,Sighting,3,70,,,7-Feb,315,," sunny",,
246426,,,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,2004-06-15,,"Bearbower Sand Prairie",42.2994444,-91.9272222,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
344314,,,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,2023-07-30,,"Rowley Fen",42.376101,-91.852143,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1325-1420, sunny, 80-81, NW 0-5"
