ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11161,"Jim Durbin Drawer 050",2014-011443,SPM022728,"Phycitodes reliquellum",None,Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11289,"Jim Durbin Drawer 050",2014-011571,SPM030431,"Phycitodes reliquellum",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12237,"Jim Durbin Drawer 050",2014-012519,SPM042491,"Phycitodes reliquellum",None,Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13008,"Jim Durbin Drawer 050",2014-013290,SPM011577,"Phycitodes reliquellum",None,Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13013,"Jim Durbin Drawer 050",2014-013295,SPM023404,"Phycitodes reliquellum",None,Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30284,"Jim Durbin Drawer 050",2014-030644,SPM012410,"Phycitodes reliquellum",None,Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30285,"Jim Durbin Drawer 050",2014-030645,SPM022878,"Phycitodes reliquellum",None,Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30286,"Jim Durbin Drawer 050",2014-030646,SPM022890,"Phycitodes reliquellum",None,Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41930,"Jim Durbin Drawer 050",2014-042307,SPM023868,"Phycitodes reliquellum",None,Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41931,,2014-042308,SPM023921,"Phycitodes reliquellum",None,Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49747,"Jim Durbin Drawer 050",2014-050128,SPM022063,"Phycitodes reliquellum",None,Iowa,Linn,2011-05-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
49748,"Jim Durbin Drawer 050",2014-050129,SPM022279,"Phycitodes reliquellum",None,Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49750,"Jim Durbin Drawer 050",2014-050131,SPM023397,"Phycitodes reliquellum",None,Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
49759,,2014-050140,SPM033663,"Phycitodes reliquellum",None,Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129513,"Jim Durbin Drawer 050",2015-020103,,"Phycitodes reliquellum",None,Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,63,93,61,3,210,30.12,clear,"80 % visible",
247292,,,,"Phycitodes reliquellum",None,Iowa,Johnson,2019-09-15,16:41:19,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
278573,,,,"Phycitodes reliquellum",None,Iowa,Allamakee,2020-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",larva,Sighting,Photograph,1,,,,,,,,,
313125,,,,"Phycitodes reliquellum",None,Iowa,Linn,2022-08-10,21:30:07,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
320595,,,,"Phycitodes reliquellum",None,Iowa,Johnson,2022-07-20,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
