ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3461,,2014-003742,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55983,,2014-056365,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2006-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
55984,,2014-056366,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2007-08-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
55985,,2014-056367,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2008-09-25,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
55986,,2014-056368,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2001-09-03,,"Chipera Prairie Park",43.13052,-92.00603," ",adult,Sighting,Sighting,1,,,,,,,,,
56596,,2014-056978,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,1998-07-20,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
56597,,2014-056979,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,1998-06-12,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
56598,,2014-056980,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,1998-06-10,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
56599,,2014-056981,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,1993-09-18,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
56600,,2014-056982,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,1998-06-02,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
