ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3089,,2014-003370,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Hancock,2011-08-13,,Kanawha,42.9354458,-93.793319," BAMONA",adult,,Sighting,1,,,,,,,,,
13254,"Jim Durbin Drawer 145",2014-013536,SPM006193,"Acronicta afflicta","Afflicted Dagger Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13721,"Jim Durbin Drawer 142",2014-014003,SPM006188,"Acronicta radcliffei",Radcliffe,Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16019,"Jim Durbin Drawer 107",2014-016317,SPM006194,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18238,"Jim Durbin Drawer 082",2014-018538,SPM006197,"Callosamia angulifera","Tulip-tree Silkmoth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18239,"Jim Durbin Drawer 082",2014-018539,SPM006211,"Callosamia angulifera","Tulip-tree Silkmoth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22990,"Jim Durbin Drawer 093",2014-023334,SPM006202,"Darapsa myron","Virginia Creeper Sphinx Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22991,,2014-023335,SPM006206,"Darapsa myron","Virginia Creeper Sphinx Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24185,"Jim Durbin Drawer 077",2014-024531,SPM006195,"Dryocampa rubicunda","Rosy Maple Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25801,"Jim Durbin Drawer 055",2014-026148,SPM006205,"Epimecis hortaria","Tulip-tree Beauty",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26131,"Jim Durbin Drawer 060",2014-026479,SPM006207,"Euchlaena irraria","Least-marked Euchlaena",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26500,"Jim Durbin Drawer 146",2014-026848,SPM006189,"Eudryas grata","Beautiful Wood-Nymph",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26530,,2014-026878,SPM033174,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Hancock,2011-08-13,,Kanawha,42.93545,-93.79332," BAMONA",adult,,Sighting,1,,,,,,,,,
31435,"Jim Durbin Drawer 116",2014-031807,SPM006187,"Hypena palparia","Mottled Bomolocha Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31820,"Jim Durbin Drawer 095",2014-032192,SPM006209,"Paraeschra georgica","Georgian Prominent",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34516,"Jim Durbin Drawer 102",2014-034889,SPM006203,"Lochmaeus bilineata","Double-lined Prominent Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35218,"Jim Durbin Drawer 075",2014-035591,SPM006213,"Malacosoma americana","Eastern Tent Caterpiller Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37240,"Jim Durbin Drawer 095",2014-037614,SPM006190,"Nadata gibbosa","White-dotted Prominent Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39828,"Jim Durbin Drawer 121",2014-040202,SPM006199,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39865,"Jim Durbin Drawer 121",2014-040239,SPM006192,"Panopoda rufimargo","Red-lined Panopoda Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39866,"Jim Durbin Drawer 121",2014-040240,SPM006201,"Panopoda rufimargo","Red-lined Panopoda Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39867,"Jim Durbin Drawer 121",2014-040241,SPM006210,"Panopoda rufimargo","Red-lined Panopoda Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40363,"Jim Durbin Drawer 124",2014-040740,SPM006200,"Parallelia bistriaris","Maple Looper Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47400,"Jim Durbin Drawer 157",2014-047778,SPM006196,"Sympistis infixa","Broad-lined Sallow Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47706,"Jim Durbin Drawer 065",2014-048084,SPM006208,"Tetracis crocallata","Yellow Slant-line",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49360,"Jim Durbin Drawer 123",2014-049741,SPM006191,"Zale lunata","Lunate Zale Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49361,"Jim Durbin Drawer 123",2014-049742,SPM006204,"Zale lunata","Lunate Zale Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65957,"Jim Durbin Drawer 135",2014-066561,,"Allagrapha aerea","Unspotted Looper Moth",Kentucky,Hancock,2014-07-14,,"Bob Durbin Ray Road",37.868842,-86.89109,"Bob Durbin",adult,,Pinned,1,,,,,,,,,
223300,,2018-021461,,"Papaipema silphii","Silphius Borer Moth",Iowa,Hancock,2018-07-22,,"Junction of Hwy 18 and Hill Ave",43.097121,-93.829879,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"larva in Compass Plant"
223301,,2018-021462,,"Papaipema beeriana","Blazing Star Borer Moth",Iowa,Hancock,2018-07-22,,"Junction of Hwy 18 and Hill Ave",43.097121,-93.829879,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"larva in Liatris"
223302,,2018-021463,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Hancock,2018-07-22,,"Junction of Hwy 18 and Hill Ave",43.097121,-93.829879,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"larva in Culver's Root"
223303,,2018-021464,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Hancock,2018-07-22,,"Junction of Hwy 18 and Hill Ave",43.097121,-93.829879,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"larva in sunflower"
223304,,2018-021465,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Hancock,2018-07-22,,"Junction of Hwy 18 and Hill Ave",43.097121,-93.829879,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"larva in Oxeye"
