ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
78949,,2014-079558,,"Toxostoma rufum","Brown Thrasher",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79062,,2014-079671,,"Toxostoma rufum","Brown Thrasher",Iowa,Johnson,1994-04-27,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
79178,,2014-079787,,"Toxostoma rufum","Brown Thrasher",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
79209,,2014-079818,,"Toxostoma rufum","Brown Thrasher",Iowa,Johnson,2014-05-03,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79326,,2014-080073,,"Toxostoma rufum","Brown Thrasher",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79390,,2014-080137,,"Toxostoma rufum","Brown Thrasher",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79458,,2014-080205,,"Toxostoma rufum","Brown Thrasher",Iowa,Johnson,1993-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79938,,2014-080685,,"Toxostoma rufum","Brown Thrasher",Iowa,Johnson,1999-05-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79984,,2014-080731,,"Toxostoma rufum","Brown Thrasher",Iowa,Johnson,1999-09-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80316,,2014-081063,,"Toxostoma rufum","Brown Thrasher",Iowa,Johnson,2000-09-04,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80416,,2014-081163,,"Toxostoma rufum","Brown Thrasher",Iowa,Johnson,2001-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80537,,2014-081284,,"Toxostoma rufum","Brown Thrasher",Iowa,Johnson,2001-09-05,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80800,,2014-081547,,"Toxostoma rufum","Brown Thrasher",Iowa,Johnson,2002-05-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80887,,2014-081634,,"Toxostoma rufum","Brown Thrasher",Iowa,Johnson,2003-07-27,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81043,,2014-081790,,"Toxostoma rufum","Brown Thrasher",Iowa,Johnson,2006-05-08,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81201,,2014-081948,,"Toxostoma rufum","Brown Thrasher",Iowa,Johnson,2012-04-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81247,,2014-081994,,"Toxostoma rufum","Brown Thrasher",Iowa,Johnson,2014-08-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81248,,2014-081995,,"Toxostoma rufum","Brown Thrasher",Iowa,Johnson,2014-08-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98135,,2014-098882,,"Toxostoma rufum","Brown Thrasher",Iowa,Johnson,1995-05-19,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
108948,,2014-079977,,"Toxostoma rufum","Brown Thrasher",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123079,,2015-013646,,"Toxostoma rufum","Brown Thrasher",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167781,,2016-032526,,"Toxostoma rufum","Brown Thrasher",Iowa,Johnson,2016-05-12,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187821,,2017-005782,,"Toxostoma rufum","Brown Thrasher",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187912,,2017-005873,,"Toxostoma rufum","Brown Thrasher",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
