ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5063,,2014-005344,,"Polites mystic","Long Dash",Iowa,Dallas,1950-06-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5137,,2014-005418,,"Polites coras","Peck's Skipper",Iowa,Dallas,1950-07-30,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5212,,2014-005493,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6405,,2014-006686,,"Polites egeremet","Northern Broken-Dash",Iowa,Dallas,1950-07-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61293,,2014-061894,,"Polites coras","Peck's Skipper",Iowa,Dallas,2004-06-03,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
61497,,2014-062098,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dallas,2004-06-03,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
64367,,2014-064968,,"Polites egeremet","Northern Broken-Dash",Iowa,Dallas,2005-07-30,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
121943,,2015-012499,,"Polites coras","Peck's Skipper",Iowa,Dallas,2002-07-17,,"Hanging Rock Park",41.586304,-94.198319,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,1,,,"10 %cloud cover",,
138358,,2016-002903,,"Polites coras","Peck's Skipper",Iowa,Dallas,2005-09-21,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138517,,2016-003063,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dallas,2009-06-20,,"Dallas Center",41.6889,-93.9727,"Harlan Ratcliff",adult,Sighting,Photograph,1,,,,,,,,,
140356,,2016-004933,,"Polites coras","Peck's Skipper",Iowa,Dallas,2008-07-16,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,75,,,,,,Overcast,,"Prairie,Woodland"
286059,,,,"Polites coras","Peck's Skipper",Iowa,Dallas,2020-08-21,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
300564,,,,"Polites coras","Peck's Skipper",Iowa,Dallas,2021-06-13,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
306507,,,,"Polites coras","Peck's Skipper",Iowa,Dallas,2021-06-09,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,85,,,,,,"Mostly Clear",,
