ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38114,"Jim Durbin Drawer 302-16",2014-038488,SPM022073,"Oberea tripunctata","Dogwood Twig Borer",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
69045,,2014-069652,,"Oberea tripunctata","Dogwood Twig Borer",Iowa,Allamakee,2009-06-21,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
181439,,2016-046348,,"Oberea tripunctata","Dogwood Twig Borer",Iowa,Johnson,2016-07-31,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
266734,,,,"Oberea tripunctata","Dogwood Twig Borer",Iowa,Linn,2020-06-12,22:18:56,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266761,,,,"Oberea tripunctata","Dogwood Twig Borer",Iowa,Linn,2020-06-12,22:09:38,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
296314,,,,"Oberea tripunctata","Dogwood Twig Borer",Iowa,Johnson,2021-06-29,6:39:25,"Atherton Wetland",41.847145,-91.559899,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297930,,,,"Oberea tripunctata","Dogwood Twig Borer",Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310868,,,,"Oberea tripunctata","Dogwood Twig Borer",Iowa,Linn,2022-06-24,21:44:52,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
312354,,,,"Oberea tripunctata","Dogwood Twig Borer",Iowa,Johnson,2022-07-23,22:08:15,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312389,,,,"Oberea tripunctata","Dogwood Twig Borer",Iowa,Johnson,2022-07-23,21:59:20,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
