ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72387,,2014-072995,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72388,,2014-072996,,"Actitis macularius","Spotted Sandpiper - SPSA",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72394,,2014-073002,,"Calidris canutus","Red Knot - REKN",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72404,,2014-073012,,"Leucophaeus atricilla","Laughing Gull - LAGU",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72405,,2014-073013,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72414,,2014-073022,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72417,,2014-073025,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72427,,2014-073035,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72428,,2014-073036,,"Charadrius vociferus","Killdeer - KILL",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72434,,2014-073042,,"Gallinago delicata","Wilson's Snipe - WISN",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72448,,2014-073056,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72460,,2014-073068,,"Charadrius vociferus","Killdeer - KILL",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72467,,2014-073075,,"Gallinago delicata","Wilson's Snipe - WISN",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74528,,2014-075137,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74550,,2014-075159,,"Charadrius vociferus","Killdeer - KILL",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
74565,,2014-075174,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
74592,,2014-075201,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Lee,1995-04-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
74598,,2014-075207,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74616,,2014-075225,,"Charadrius vociferus","Killdeer - KILL",Iowa,Lee,1995-09-02,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74716,,2014-075325,,"Charadrius vociferus","Killdeer - KILL",Iowa,Lee,1998-07-25,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74746,,2014-075355,,"Scolopax minor","American Woodcock - AMWO",Iowa,Lee,1998-07-25,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74774,,2014-075383,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74791,,2014-075400,,"Charadrius vociferus","Killdeer - KILL",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74841,,2014-075450,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74875,,2014-075484,,"Scolopax minor","American Woodcock - AMWO",Iowa,Lee,1999-09-05,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74936,,2014-075545,,"Charadrius vociferus","Killdeer - KILL",Iowa,Lee,2000-05-20,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
75044,,2014-075653,,"Charadrius vociferus","Killdeer - KILL",Iowa,Lee,2000-07-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75065,,2014-075674,,"Scolopax minor","American Woodcock - AMWO",Iowa,Lee,2000-07-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75622,,2014-076231,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Lee,2009-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75644,,2014-076253,,"Charadrius vociferus","Killdeer - KILL",Iowa,Lee,2012-05-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75707,,2014-076316,,"Charadrius vociferus","Killdeer - KILL",Iowa,Lee,2013-05-06,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75820,,2014-076429,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Lee,1992-11-07,,Donnellson,40.638914,-91.560404,"Jim Durbin",adult,Sighting,Sighting,300,,,,,,,,,
75821,,2014-076430,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Lee,1992-11-07,,Donnellson,40.638914,-91.560404,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
75822,,2014-076431,,"Larus argentatus","Herring Gull - HERG",Iowa,Lee,1992-11-07,,Donnellson,40.638914,-91.560404,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
96896,,2014-097643,,"Charadrius vociferus","Killdeer - KILL",Florida,Lee,2011-02-13,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97357,,2014-098104,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97371,,2014-098118,,"Bartramia longicauda","Upland Sandpiper - UPSA",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97376,,2014-098123,,"Calidris alpina","Dunlin - DUNL",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97377,,2014-098124,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97378,,2014-098125,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97386,,2014-098133,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97387,,2014-098134,,"Charadrius vociferus","Killdeer - KILL",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97430,,2014-098177,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97438,,2014-098185,,"Pluvialis dominica","American Golden-Plover - AMGP",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97462,,2014-098209,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97463,,2014-098210,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97464,,2014-098211,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121195,,2015-011598,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
